"6964","8","archive","1",,,"disk0/00/00/69/64","2006-11-17 12:31:15","2014-04-03 19:57:14","2012-08-14 15:20:05","doctoralThesis",,,"show","","",,,,"Schuck","Tanja J.","","","",,,,,"","Flugzeugmessungen troposphärischen Schwefeldioxids und Schwefelsäuremessungen im Abgas von Dieselmotoren","Aircraft-Based Measurements of Tropospheric Sulfur Dioxide and Measurements of Sulfuric Acid in the Exhaust of Diesel Engines",,"pub","ddc-530","i-851340","af-13",,"Oxidationskatalysator , DieselpartikelfilterSulfurdioxide , Sulfuric -Acid , Long-Range Transport , Diesel Particulate Filter","Schwefel",,,"Schwefelhaltige Spurengase fördern die Bildung und das Wachstum atmosphärischer Aerosolteilchen und haben damit indirekt Auswirkungen auf das Klima der Erde. Eine zentrale Komponente des atmosphärischen Schwefelkreislaufs ist Schwefeldioxid. Es gelangt direkt aus natürlichen und anthropogenen Quellen in die Atmosphäre, entsteht aber auch als Oxidationsprodukt anderer schwefelhaltiger Gase. Flugzeuggetragene Messungen von Schwefeldioxid in der Troposphäre über Südbrasilien in Höhen von 0.7 bis 13km ergaben in der freien Troposphäre in einzelnen Schichten Schwefeldioxidwerte ähnlich den Messergebnissen am Boden. Modellrechnungen deuten auf Ferntransport von Schwefeldioxid aus Kupferhütten oder Vulkanen in den Anden hin. Konvektion pielt eine wichtige Rolle beim Vertikaltransport in die obere Troposphäre. In der Atmosphäre wird Schwefeldioxid innerhalb einiger Tage zu Schwefelsäure umgewandelt. Beim Einsatz von Oxidationskatalysatoren zur Nachverbrennung von Ruß in Dieselmotoren geschieht dies auch im Abgas von Dieselfahrzeugen, so dass diese Schwefelsäure emittieren. Als Aerosolbildner führt sie dann in der Abgasfahne zu einer Erhöhung der Konzentration von Kleinstpartikeln, die nur einige Nanometer groß sind. Diese Partikel können tief in die menschliche Lunge eindringen und gesundheitliche Schäden verursachen. Messungen an einem Diesel-PKW und an einem LKW-Motor auf einem Motorprüfstand bestätigten, dass der Einsatz von Rußfiltern in Kombination mit Oxidationskatalysatoren zu einer Erhöhung der Schwefelsäurekonzentration im Abgas führt.","Trace gases containing sulfur enhance the formation and growth of atmospheric aerosol particles thus indirectly affecting the Earth’s climate. Sulfur dioxide is a central constituent of the atmospheric sulfur cycle. It is directly emitted into the atmosphere from natural as well as from anthropogenic sources, but also originates from the oxidation of other sulfur-containing compounds. Aircraft-based measurements in the troposphere over southern Brazil in altitudes from 0.7 to 13km showed isolated layers of SO2-rich air in the free troposphere containing comparable amounts of sulfur dioxide as observed near the ground. Model calculations imply long-range transport of sulfur dioxide from copper smelters or volcanoes located in the Andes. Convection may play an important role for vertical transport into the upper troposphere. In the atmosphere sulfur dioxide is converted into sulfuric acid within a couple of days. This also happens in the exhaust of Diesel engines when oxidation catalysts are employed for the oxidation of soot, leading to the emission of sulfuric acid. As sulfuric acid is an aerosol precursor this results in an enhanced nanoparticle concentration in the exhaust plume. Aerosol particles of a few nanometers in size are able to penetrate into the human lung representing a potential health risk. Measurements in the exhaust of a Diesel passenger car and measurements on a heavy-duty engine on a test bench confirmed that the use of particulate filters in combination with oxidation catalysts does indeed induce an enhancement of sulfuric acid in the exhaust.","eng","pacs","92.60.hf, 92.60.Sz, 89.30.Aa, 89.40.-a","2006","published",,,"DOI","10.11588/heidok.00006964",,,"",,,,,"52329834X","urn:nbn:de:bsz:16-opus-69648","2006-11-15","Dr. Frank Arnold","","","Prof.","ger",,"SCHUCKTANJFLUGZEUGME2006","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"6964",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atmosphäre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6964",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dieselmotor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6964",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dieselkraftstoff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6964",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Katalysator",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6964",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rußfilter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6964",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Troposphäre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6964",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferntransport",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6964",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schwefeldioxid",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6964",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schwefelsäure",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
