"33225","27","archive","7366",,,"disk0/00/03/32/25","2023-05-09 07:33:19","2023-05-09 08:13:25","2023-05-09 07:33:19","doctoralThesis",,,"show","","",,,,"Oelmann","Jan-Hendrik","","","",,,,,"","Highly nonlinear light-matter interaction using cavity-enhanced
frequency combs",,"Untersuchung hoch nichtlinearer Licht-Materie-Wechselwirkungen mit resonatorverstärkten Frequenzkämmen",,"ddc-500","i-130001","af-13",,"Velocity-map imaging, Multipass cell, XUV frequency comb","Optischer Frequenzkamm",,,"Cavity-enhanced frequency combs are a powerful tool for studying highly nonlinear light-matter interactions, such as multiphoton ionization (MPI) and high-harmonic generation (HHG), with promising prospects for precision spectroscopy beyond the optical spectral range. In this work, a metrology-capable extreme ultraviolet (XUV) frequency comb is produced by transferring a near-infrared comb at 1039 nm to the XUV, using intra-cavity HHG. Intensities of ∼1E14 W/cm² are reached in the cavity focus, producing XUV radiation up to 42 eV (30 nm) and tens of microwatts of outcoupled power. A high-pressure closed-loop noble gas recycling and compression system enables long-term measurements. Additionally, a novel polarization-insensitive cavity with an integrated velocity-map imaging spectrometer was developed. 3D photoelectron angular distributions from xenon MPI are tomographically reconstructed, revealing resonant Rydberg states during ionization. Furthermore, polarization-shaped pulse pairs with a variable time delay are provided for pump-probe experiments. Intense femtosecond standing waves, produced by counter-propagating pulses colliding at the focus, are probed at the nanometer scale using photoemission from a nano-tip. The coherence of the frequency comb is imprinted on the photoelectrons, allowing future precision measurements with coherent matter waves. This work broadens the scope of cavity-enhanced frequency combs and enables strong-field studies at 100 MHz repetition rate.","In Resonatoren verstärkte Frequenzkämme sind ein leistungsstarkes Werkzeug zur Untersuchung hochgradig nichtlinearer Licht-Materie-Wechselwirkungen, wie 
beispielsweise Multiphotonenionisation (MPI) oder die Erzeugung hoher Harmonischer (HHG), mit vielversprechenden Aussichten für die Präzisionsspektroskopie jenseits des optischen Spektralbereichs. In dieser Arbeit wird ein metrologisch nutzbarer Frequenzkamm im extremen Ultraviolett (XUV) demonstriert, indem die Stabilität und Kohärenz eines Frequenzkamms im nahen Infrarot bei 1039 nm mittels HHG innerhalb eines Überhöhungsresonators in das XUV übertragen wird. Im Fokus des Resonators wird eine hohe Intensität von ∼1E14 W/cm² erreicht, um XUV-Strahlung bis zu 42 eV (30 nm) bei einigen Mikrowatt ausgekoppelter Leistung bereitzustellen. Langzeitmessungen werden durch ein geschlossenes Hochdruck-Edelgasrecycling- und Kompressionssystem ermöglicht. Darüber hinaus wurde eine neuartige polarisationsunempfindliche Kavität mit einem integrierten Geschwindigkeitsabbildungsspektrometer (VMI) entwickelt. Mit diesem werden 3D-Photoelektronen- Winkelverteilungen aus Xenon-MPI tomographisch rekonstruiert und resonante Rydberg-Zustände während des Ionisationsprozesses identifiziert. Zusätzlich werden polarisationsgeformte Pulspaare mit variabler Zeitverzögerung für Pump-Probe-Experimente bereitgestellt. Gegenläufig propagierende, im Fokus kollidierende Pulse produzieren intensive, stehende Femtosekundenlaserwellen, die im Nanometerbereich mit Hilfe von Photoemission aus einer nanometrischen Spitze untersucht werden. Photoelektronen erben die Kohärenz des Frequenzkammes, was zukünftige Präzisionsmessungen mit kohärenten Materiewellen ermöglicht. Diese Arbeit erweitert den Anwendungsbereich von resonatorverstärkten Frequenzkämmen und ermöglicht Starkfeldstudien mit einer Wiederholrate von 100 MHz.","ger",,,"2023",,,,"DOI","10.11588/heidok.00033225",,,"",,,,,"1844853683","urn:nbn:de:bsz:16-heidok-332250","2023-04-19","Crespo López-Urrutia","José R.","","Apl. Prof. Dr.","eng",,"OELMANNJANHIGHLYNONL20230419","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"33225",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-530",,,,,"Mehrphotonenionisation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33225",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Extremes Ultraviolett",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33225",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Resonator",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33225",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spektroskopie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33225",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tomografie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33225",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photoelektron",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33225",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nichtlineare Optik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33225",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laser",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33225",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pulskompression",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
