"16802","20","archive","1148",,,"disk0/00/01/68/02","2014-05-09 06:22:27","2014-07-21 11:48:12","2014-05-09 06:22:27","doctoralThesis",,,"show","","",,,,"Lux","Isabelle","","","",,,,,"","Grundlegung einer Übersetzungsgrammatik. Theoretische und methodische Konzeption mit einer praktischen Erprobung anhand der Analyse von Packungsbeilagen aus Deutschland,
Spanien, Großbritannien und Russland",,,,"ddc-400","i-90900","af-09",,"Übersetzung, Translation, Makrostruktur-Analyse, Makrostrukturanalyse, Sequenzprototyp, präskriptive Grammatik, kontrastive Grammatik, Skopos, Übersetzungspraxis","Übersetzungswissenschaft",,,"Gegenstand der vorliegenden Dissertation ist die Suche nach einer Methode, anhand derer festgestellt werden kann, welche Faktoren bei der Übersetzung für die Wahl von äquivalenten grammatischen Mitteln ausschlaggebend sind, die darüber hinaus auch das Kriterium der Adäquatheit erfüllen. Ausgehend von der Prämisse des texthaften Wesens von Übersetzungen befasst sich die Arbeit mit übersetzungstheoretischen, grammatiktheoretischen und textlinguistischen Konzeptionen und Modellen, in die die übersetzungsgrammatische Methode eingebunden werden kann. Als geeignetes Textmodell wird die sequenzielle Auffassung von Texten in Anlehnung an Jean-Michel Adam zugrunde gelegt. Die Verbindung dieses Modells mit der textsortenbezogenen Makrostruktur-Analyse ermöglicht es, für beliebige Sprachenpaare anhand konkreter Textsorten die jeweils adäquaten grammatischen Mittel festzustellen, um so im Bereich der Grammatik die systematische Erschließung von Optionen für Übersetzungsstrategien zu ermöglichen.
Die an die theoretischen Darlegungen anschließende Pilotstudie anhand von Packungsbeilagen aus Deutschland, Spanien, Großbritannien und Russland zeigt, dass die Methode sich insbesondere bei stark standardisierten Textsorten sehr gut anwenden lässt, aber auch bei weniger stark grammatisch konventionalisierten Textsorten, wie im Falle der Packungsbeilage in Russland, praktikabel ist. Die Auswertung der Untersuchungsergebnisse bietet Anwendungsmöglichkeiten für die Übersetzungspraxis und skizziert Verwendungsmöglichkeiten in der Computerlinguistik.",,,,,"2014",,,,"DOI","10.11588/heidok.00016802",,,"",,,,,"1658699270","urn:nbn:de:bsz:16-heidok-168021","2014-02-05","Albrecht","Jörn","","Prof. Dr.","ger",,"LUXISABELLGRUNDLEGUN2014","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"16802",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-420",,,,,"Übersetzungsforschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16802",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-430",,,,,"Packungsbeilage",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16802",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-460",,,,,"Textlinguistik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16802",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-490",,,,,"Textgrammatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16802",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Äquivalenz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16802",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Textsorte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16802",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lexikalisch-funktionale Grammatik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16802",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lexical functional grammar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16802",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fachsprache",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16802",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beipackzettel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
