"4147","17","archive","4",,,"disk0/00/00/41/47","2016-06-27 14:32:09","2016-07-05 07:25:10","2016-06-27 14:32:09","book",,,"show","","",,,,"Bernatowicz","Tadeusz","","","","",,,,,,"Monumenta variis Radivillorum. Wyposażenie zamku nieświeskiego w świetle źródeł archiwalnych. Cz. 1: XVI-XVII wieku","Monumenta variis Radivillorum. The furnishings of the Nieśwież Castle in the light of archival sources. Part 1: 16th-18th centuries",,,"ddc-700","i-9",,,,"Radziwiłł <Familie>",,"Druckausgabe: Bernatowicz, Tadeusz: Monumenta variis Radivillorum. Wyposażenie zamku nieświeskiego w świetle źródeł archiwalnych. Cz. 1: XVI-XVII wieku, Poznań: Bogucki Wydawnictwo Naukowe 1998, ISBN 8386001836",,,,,,"1998",,"Bogucki Wydawnictwo Naukowe",,"DOI","10.11588/artdok.00004147",,"http://digi.ub.uni-heidelberg.de/diglit/bernatowicz1998bd1","c-4",,,"","","473155826","urn:nbn:de:bsz:16-artdok-41478",,"","","","","pol",,"BERNATOWICMONUMENTAV1998","none",,,,,"Poznań",,,,,,,,,,,,,,,,,,"","","",,"","","green","Monumenta variis Radivillorum. Wyposazenie zamku nieswieskiego w swietle zrodel archiwalnych. Cz. 1: XVI-XVII wieku","T12","LOs",
"4147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-710",,,,,"Neswisch",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T11",,
"4147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-720",,,,,"Schloss",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T24",,
"4147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-730",,,,,"Ausstattung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T15",,
"4147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-740",,,,,"Mäzenatentum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T25",,
"4147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-750",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T16",,
"4147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-760",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T14",,
"4147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T21",,
"4147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T13",,
"4147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T23",,
