"669","4","archive","2",,,"disk0/00/00/06/69","2010-08-16 10:07:07","2023-02-03 14:30:20","2010-08-16 10:07:07","bookPart",,,"show","","",,,,"Chaniotis","Angelos","","","","",,,,,,"Under the watchful eyes of the gods: divine justice in Hellenistic and Roman Asia Minor",,,"pub","930","209",,,,"Anatolien",,,"-","","eng",,,"2004","published",,,"DOI","10.11588/propylaeumdok.00000669",,,"",,,"sr-1","072","1398022829","urn:nbn:de:bsz:16-propylaeumdok-6692",,"","","","","ger",,"CHANIOTISAUNDERTHEWA2004","public",,,,,"Cambridge","1-43",,,,,,,,,,,"The Greco-Roman East. Politics, Culture, Society (Yale Classical Studies 31)",,"Colvin","S.","","","","","",,"","","T930","FAG",,"green","R939"
"669",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Provinzialrömische Archäologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FKA",,,
"669",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Götter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"669",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Macht",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"669",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"669",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rechtsprechung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"669",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Urteil",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"669",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Religion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"669",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epigraphik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"669",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inschrift",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"669",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strafe",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"669",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Priester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
