"5745","20","archive","4",,,"disk0/00/00/57/45","2018-04-04 12:15:25","2018-04-09 09:35:01","2018-04-04 12:15:25","bookPart",,,"show","","",,,,"Albers","Laura","","","","",,,,,,"Semantische Datenmodellierung mit CIDOC CRM – Drei Fallbeispiele",,,,"700","9",,,,"CIDOC Conceptual Reference Model",,,,,,,,"2017",,,,"DOI","10.11588/artdok.00005745",,,"",,,"","","1654996270","urn:nbn:de:bsz:16-artdok-57458",,"","","","","ger",,"ALBERSLAURSEMANTISCH2017","public",,,,,"Bonn","1209-1220",,,,,,,,,,,"Informatik 2017 : Bände I bis III ; Tagung vom 25.-29. September 2017 in Chemnitz, Band 2 (Jahrestagung der Gesellschaft für Informatik ; [47])",,"Eibl","Maximilian","","","","","",,"","","LDe","Semantische Datenmodellierung mit CIDOC CRM - Drei Fallbeispiele","T15","green",
"5745",,,,,,,,,,,,,,,,,,,"Große","Peggy","","",,,,,,,,,,,,,,,,,"Forschungsprojekt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaedke","Martin","","",,,,,,,,,"T25",,
"5745",,,,,,,,,,,,,,,,,,,"Wagner","Sarah","","",,,,,,,,,,,,,,,,,"Forschungsdaten",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T16",,
"5745",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raritätenkammer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5745",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Romanik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5745",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wandmalerei",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5745",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grafik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5745",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Münze",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5745",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frieden <Motiv>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5745",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 1500-1800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
