"28444","13","archive","1249",,,"disk0/00/02/84/44","2020-06-25 16:24:36","2020-07-20 14:22:11","2020-06-25 16:24:36","article",,,"show","","",,,,"Starkuviene","Vytaute","","","",,,,,"","High-Density Cell Arrays for Genome-Scale Phenotypic Screening",,,,"ddc-570","i-716000",,,"phenotypic screening, cell arrays, CRISPR-Cas9 gene editing, EGF endocytosis, KIF27","",,"Dieser Beitrag ist aufgrund einer (DFG-geförderten) Allianz bzw. Nationallizenz frei zugänglich.

This publication is freely accessible due to an Alliance licence and a national licence (funded by the DFG, German Research Foundation) respectively.",,,,,,"2019",,"Sage",,"DOI","10.11588/heidok.00028444",,"https://doi.org/10.1177/2472555218818757","",,,,,"1725176041","urn:nbn:de:bsz:16-heidok-284444",,"","","","","eng",,"STARKUVIENHIGHDENSIT2019","public",,"SLAS Discovery: Advancing the Science of Drug Discovery","24","3","Thousand Oaks, Calif.","274-283",,,,,,,,,,"2472-5552 (Druck-Ausg.),  2472-5560 (Online-Ausg.)",,"Zweitveröffentlichung",,,,,"","",,"",
"28444",,,,,,,,,,,,,,,,,,,"Kallenberger","Stefan M.","","",,,,,,,,,,,,"i-850300",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28444",,,,,,,,,,,,,,,,,,,"Beil","Nina","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28444",,,,,,,,,,,,,,,,,,,"Lisauskas","Tautvydas","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28444",,,,,,,,,,,,,,,,,,,"Schumacher","Bastian So-Song","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28444",,,,,,,,,,,,,,,,,,,"Bulkescher","Ruben","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28444",,,,,,,,,,,,,,,,,,,"Wajda","Piotr","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28444",,,,,,,,,,,,,,,,,,,"Gunkel","Manuel","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28444",,,,,,,,,,,,,,,,,,,"Beneke","Jürgen","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28444",,,,,,,,,,,,,,,,,,,"Erfle","Holger","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
