"29699","22","archive","5787",,,"disk0/00/02/96/99","2021-04-29 15:41:51","2021-05-10 08:30:15","2021-04-29 15:41:51","conferenceObject",,,"show","","",,,,"Altschuh","Patrick","","","",,,,,"Karlsruhe Institute of Technology","MoMaF: Science Data Center für Molekulare Materialforschung",,,,"ddc-000","i-704000",,"poster",,"",,,"Im vom MWK Baden-Württemberg geförderten Science Data Center für Molekulare Material-wissenschaften (MoMaF) wird eine Infrastruktur aufgebaut, die Forschende aus der Chemie und den Materialwissenschaften in ihrer täglichen Arbeit unterstützt und ein effizientes Forschungsdatenmanagement (FDM) ermöglicht. Diese virtuelle Arbeitsumgebung besteht aus flexibel an die Bedürfnisse der Forschenden anpassbaren Modulen, Datenanalysetools sowie Schnittstellen zu (Fach)repositorien und wird ergänzt durch Aspekte der Metadaten- beschreibung, Langzeitarchivierung und rechtliche Hilfestellungen im Umgang mit Daten. Die entwickelten Tools und Dienstleistungen werden Anwendung in unterschiedlichen Aspekten des gesamten Forschungsdatenzyklus finden und insbesondere die Ziele verfolgen, ein FAIRes Forschungsdatenmanagement zu gewährleisten und eine Verbesserung der Forschungsqualität zu ermöglichen. Ausgehend von Chemotion*1 , einem elektronischen Laborbuch (ELN) und Repositorium, das für kleine Moleküle und ihre Reaktionen optimiert ist und Kadi4Mat*2 , einem ELN für die computergestützten Materialwissenschaften, wird eine funktionell und fachlich erweiterte Infrastruktur aufgebaut. Eine ans ELN gekoppelte Feature Toolbox liefert die Möglichkeit die jeweiligen Forschungstätigkeiten digital einzufangen, wodurch signifikante Mehrwerte für den Forschungsablauf entstehen. Dabei liegt der Fokus einerseits auf dem Ausbau von Analysefunktionalitäten, andererseits wird der Forschungsgegenstand auf die makromolekulare Chemie / Oberflächenchemie und die Materialwissenschaften erweitert. Die Arbeit mit Makromolekülen erfordert eigene Tools, so muss z. B. der vorhandene Struktureditor (geeignet für kleinere Moleküle) erweitert werden. In den beiden Fachdisziplinen der Chemie und Materialwissenschaften werden umfangreiche Datenvolumina aus realen Experimenten im Labor und aus Simulationsrechnungen erzeugt und sollen vielseitig durch Datenanalyse und Datenprozessierabläufe ausgewertet und interpretiert werden. Als gemeinsame fachübergreifende Entwicklung wird die Arbeitsumgebung so aufgebaut, dass basierend auf experimentellen und computergenerierten Daten automatisierbare Simulationsabläufe realisierbar sind und durch programmatische Schnittstellen Anknüpfpunkte für weitere Analysewerkzeuge vorliegen. Die in MoMaF betrachteten Forschungsabläufe und -daten unterscheiden sich aufgrund ihrer fachspezifischen Herkunft in wesentlichen Gesichtspunkten, wie z. B. in spezifischen Workflows und Analysemethoden. Dennoch bestehen gemeinsame Nachnutzungsszenarien die eine Interoperabilität von Daten und Ergebnisse zwischen den Fachbereichen über Programmierschnittstellen erfordern. Die hieraus resultierenden Synergien liefern eine besondere Motivation zur Nutzung der entstehenden Infrastruktur. Eine Nachnutzung der in MoMaF entwickelten Softwareprodukte wird durch Open Source Lizenzen und eine enge Einbindung der Fachcommunites in die Produktentwicklung befördert, während die Nachnutzung der Forschungsdaten durch rechtliche Analysen und Empfehlungen permanent vorangetrieben wird.

*1: https://chemotion.net/
*2: https://kadi4mat.iam-cms.kit.edu/",,,,,"2021",,,,"DOI","10.11588/heidok.00029699",,,"c-55",,,,,"1757554661","urn:nbn:de:bsz:16-heidok-296991",,"","","","","ger",,"ALTSCHUHPAMOMAFSCIEN2021","public",,,,,"Heidelberg",,"1","E-Science-Tage 2021: Share Your Research Data","Heidelberg","04.03. - 05.03.2021",,,,,,,,,,,,,"","",,"",
"29699",,,,,,,,,,,,,,,,,,,"Bach","Felix","","",,,,,,,,,,,"ddc-004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29699",,,,,,,,,,,,,,,,,,,"Bräse","Stefan","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29699",,,,,,,,,,,,,,,,,,,"Hartmann","Thomas","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29699",,,,,,,,,,,,,,,,,,,"Jung","Nicole","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29699",,,,,,,,,,,,,,,,,,,"Krauß","Peter","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29699",,,,,,,,,,,,,,,,,,,"Nestler","Britta","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29699",,,,,,,,,,,,,,,,,,,"Schiefer","Gunther","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29699",,,,,,,,,,,,,,,,,,,"Schreiber","Clemens","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29699",,,,,,,,,,,,,,,,,,,"Selzer","Michael","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29699",,,,,,,,,,,,,,,,,,,"Terzijska","Džulia","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
