"661","5","archive","2",,,"disk0/00/00/06/61","2010-08-06 12:13:16","2023-02-03 14:30:19","2010-08-06 12:13:16","bookPart",,,"show","","",,,,"Kunze","Max","","","","",,,,,,"Lehr- und Vorlagenbücher im 18. Jahrhundert",,,"pub","ddc-930","i-209",,,,"Winckelmann, Johann Joachim",,,"-","","eng",,,"2005","published",,,"DOI","10.11588/propylaeumdok.00000661",,,"c-11",,,"","","1650056346","urn:nbn:de:bsz:16-propylaeumdok-6613",,"","","","","ger",,"KUNZEMAXLEHRUNDVOR2005","public",,,,,"Ruhpolding","45-70",,,,,,,,,,,"Kunst und Aufklärung im 18. Jahrhundert. Kunstausbildung. Kunstvermittlung. Kunstsammlung, Ausst.-Kat. Stendal, Halle und Wörlitz",,,,,,"","","",,"","","R938",,"FAG","T930","green"
"661",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lehrbuch",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"R937",,"FKA",,
"661",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Musterbuch",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"661",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ideal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"661",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aufklärung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"661",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plastik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"661",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Künstler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"661",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anatomie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"661",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zeichnung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"661",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Proportionslehre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"661",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Winckelmann,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
