"27358","18","archive","4767",,,"disk0/00/02/73/58","2019-11-12 13:19:25","2019-12-12 09:28:12","2019-11-12 13:19:25","doctoralThesis",,,"show","","",,,,"Diaconu","Maria","","","",,,,,"","Literature and Democratic Criticism: The Post 9/11 Novel and the Public Sphere",,,,"ddc-810","i-90200","af-09",,,"9/11",,,"This study is primarily concerned with the impact of and challenge posed by September 11 on “the liberal imagination” and on the capacity to produce “democratic criticism” of the liberal public sphere in the twenty-first century. September 11 has given impetus to the self-reflexive impulse in American culture and literature has joined the national process of self-searching and self-questioning. Seeing literary works as an expression of what Lionel Trilling has called “the liberal imagination”, I will argue for the necessity of updating the term with the help of Edward Said’s defense of humanism for the twenty-first century. The close readings of major literary works depicting September 11, as well as of several works that do not engage with the attacks directly, but have unmistakably been written in and about the decade marked by what Art Spiegelman has called “the shadow of no towers,” offer a particularly poignant perspective on the role of literature within the public sphere and reveal the challenges that “the liberal imagination” faces at a time when liberalism itself is once again both highly contested and fiercely defended. 

Each chapter of the dissertation is grounded both in wider discussions prominent in the public sphere (the death of irony, terrorism, memorialization, trust and the fate of liberalism) as well as in individual theoretical frameworks (post-postmodern satire, the representation of the Other, trauma culture, cosmopolitanism, neoliberalism). My concluding chapter argues for the necessity of moving beyond a trauma-centric historicism and points towards a potential way out of the neoliberal impasse in which liberalism and consequently also “the liberal imagination” have found themselves in the first two decades of the twenty-first century.",,,,,"2019",,,,"DOI","10.11588/heidok.00027358",,,"",,,,,"1684294355","urn:nbn:de:bsz:16-heidok-273580","2016-09-29","Schloss","Dietmar","","Prof. Dr.","eng",,"DIACONUMARLITERATURE2019","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"27358",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"liberalism",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27358",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"the liberal imagination",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27358",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 literature",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27358",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"the end of irony",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27358",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cosmopolitanism",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27358",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"neoliberalism",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27358",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"the neoliberal imagination",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27358",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"memorialization",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27358",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"democratic criticism",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
