"33128","22","archive","5787",,,"disk0/00/03/31/28","2023-04-12 12:37:27","2023-04-14 10:42:04","2023-04-12 12:37:27","conferenceObject",,,"show","","",,,,"Kushnarenko","Volodymyr","","","",,,,,"Höchstleistungsrechenzentrum Stuttgart (HLRS), Universität Stuttgart, Deutschland","SDC4Lit – Infrastruktur, Methodik und Kompetenzvermittlung für einen Datenlebenszyklus Digitaler Literatur",,,,"","i-704000",,"poster",,"",,,"Digitale Literatur ist aufgrund ihrer Medialität und Ästhetik ein besonderer Gegenstand. Mit
Digitaler Literatur sind dabei nicht digitalisierte Texte gemeint, die vorher oder auch primär als
gedruckte Texte produziert und in die Distribution gebracht werden, sondern genuin digitale
Formate. In SDC4Lit gehören dazu Werke der Netzliteratur, literarische Blogs und
Computerspiele.
Die besondere Ästhetik und Medialität digitaler Literatur erfordern je spezifische Ansätze im
archivarischen und forschungsorientierten Umgang. Die Dimension des Digitalen im Umgang
mit diesen Born-digitals ist dabei eine zentrale, aber nicht die einzige Dimension, sodass neue
literarische Formen auch innovative Ansätze im Umgang mit neuen Datentypen erfordern. Neue
Lösungen für die Archivierung und Bereitstellung von digitalen Objekten sind nötig. Es reicht
nicht aus, historische digitale Texte nur zu speichern, sondern es müssen Mechanismen und
Methoden für die Rekonstruktion, Wiedergabe und Analyse dieser Texte vorhanden sein.
Mit diesem Poster wird das Science Data Center für Literatur (SDC4Lit) vorgestellt. Das
Zentrum ist mit dem Ziel entstanden, die Anforderungen, die Digitale Literatur an ihre
Archivierung, Erforschung und Vermittlung stellt, systematisch zu reflektieren und
entsprechende Lösungen für einen nachhaltigen Datenlebenszyklus für Literaturforschung und -
vermittlung langfristig umzusetzen. Im Zuge dessen ist ein langzeitverfügbares Repositorium für
Digitale Literatur entstanden. Das Repositorium dient als zentraler Speicher für verschiedene
gesammelte Formen von Digitaler Literatur, sowie daraus abgeleitete Derivate, insbesondere
Text- und Netzwerkstrukturdaten, als Grundlage für weitere Analysen.
Die interdisziplinäre Zusammenarbeit im Projekt verbindet Expertisen aus den Bereichen
Archiv, Literaturwissenschaft, Höchstleistungsrechnen, Maschinelle Sprachverarbeitung und
Digital Humanities. Diese Kooperation erlaubt dem Zentrum, eine Infrastruktur anzubieten und
das erarbeitete Know-How und Erfahrungen mit Nutzer*innen zu teilen. Neben den für die
Analyse angebotenen Daten bietet das Zentrum mehrere Anleitungen an, wie mit den
Beständen des Repositoriums gearbeitet werden kann. Die entwickelte Infrastruktur zusammen
mit dazugehörigem Wissen zu Analysemethoden und Tools erlauben die Unterstützung aller
notwendigen Arbeiten in einem nachhaltigen Datenlebenszyklus Digitaler Literatur.",,,,,"2023-03-02",,,,"DOI","10.11588/heidok.00033128",,,"c-61",,,,,"1842698710","urn:nbn:de:bsz:16-heidok-331285",,"","","","","ger",,"KUSHNARENKSDC4LITINF20230302","public",,,,,"Heidelberg",,,"E-Science-Tage 2023: Empower Your Research – Preserve Your Data","Heidelberg","01.03. - 03.03.2023",,,,,,,,,,,,,"","",,"",
"33128",,,,,,,,,,,,,,,,,,,"Schlesinger","Claus-Michael","","",,,,,,"Institut für Literaturwissenschaft/Digital Humanities, Universität Stuttgart, Deutschland",,,,,,"i-999999",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33128",,,,,,,,,,,,,,,,,,,"Buck","Nina","","",,,,,,"Deutsches Literaturarchiv Marbach, Deutschland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33128",,,,,,,,,,,,,,,,,,,"Ganzenmüller","Andreas","","",,,,,,"Institut für Maschinelle Sprachverarbeitung, Universität Stuttgart, Deutschland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33128",,,,,,,,,,,,,,,,,,,"Ulrich","Mona","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33128",,,,,,,,,,,,,,,,,,,"Kramski","Heinz Werner","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33128",,,,,,,,,,,,,,,,,,,"Hess","Jan","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33128",,,,,,,,,,,,,,,,,,,"Holz","Alexander","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33128",,,,,,,,,,,,,,,,,,,"Blessing","André","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33128",,,,,,,,,,,,,,,,,,,"Hein","Pascal","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33128",,,,,,,,,,,,,,,,,,,"Jung","Kerstin","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33128",,,,,,,,,,,,,,,,,,,"Schenk","Nicolas","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33128",,,,,,,,,,,,,,,,,,,"Bönisch","Thomas Bönisch","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33128",,,,,,,,,,,,,,,,,,,"Kamzelak","Roland S.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33128",,,,,,,,,,,,,,,,,,,"Kuhn","Jonas","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33128",,,,,,,,,,,,,,,,,,,"Viehhauser","Gabriel","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
