"9574","8","archive","1",,,"disk0/00/00/95/74","2009-06-30 14:09:39","2014-04-03 21:22:38","2012-08-14 15:29:53","doctoralThesis",,,"show","","",,,,"Kern","Christoph","","","",,,,,"","Spectroscopic measurements of volcanic gas emissions in the ultra-violet wavelength region",,"Spektroskopische Messungen von Vulkangasemissionen im ultra-violetten Wellenlängenbereich","pub","ddc-530","i-130500","af-13",,"volcanic , gas , emission , DOAS , spectroscopy","Vulkan",,,"In this thesis, three new remote sensing instruments were designed and applied to characterize volcanic gas plumes: a passive scanning differential optical absorption spectrometer (DOAS), an active Long-Path DOAS, and an SO2-camera. Using the passive DOAS, sulfur dioxide (SO2) emission fluxes were successfully quantified at 6 volcanoes. At Kilauea (Hawaii), e.g., elevated fluxes were measured in March 2008, an indication of an upcoming eruption which occurred just weeks later. Halogen chemistry in volcanic plumes was also studied. Bromine monoxide (BrO) was positively detected at Stromboli (Italy), Popocatépetl (Mexico) and Masaya (Nicaragua) volcanoes. By applying an active DOAS system to volcanoes for the first time, BrO measurements were conducted at night at Masaya. A distinct diurnal cycle was found in which the highest concentrations were present around local noon while they were below the detection limit at night, a strong indication that BrO is photochemically formed in volcanic plumes. Finally, radiative transfer modeling was used to simulate the optical paths of photons during passive remote sensing measurements. The results show that an inaccurate assessment of radiative transfer can induce large errors in these measurements. A correction algorithm is presented that for the first time allows the retrieval of aerosol conditions in volcanic plumes from DOAS measurements.","In dieser Dissertation wurden drei neue Fernerkundungsinstrumente gebaut und angewandt um Vulkangasemissionen zu charakterisieren: ein passiver abtastender differentieller optischer Absorptionsspektrometer (DOAS), ein aktives Langpfad DOAS Gerät, und eine SO2-Kamera. Mit dem passiven DOAS wurden Schwefeldioxid (SO2) Emissionsflüsse an 6 Vulkanen erfolgreich gemessen. Am Kilauea Vulkan (Hawaii) wurden z.B. im März 2008 erhöhte SO2 Emissionsflüsse entdeckt, ein Anzeichen für einen möglicherweise bevorstehenden Vulkanausbruch. Dieser fand wenige Wochen später statt. Halogenchemie in Vulkanfahnen wurde auch untersucht. So wurde z.B. Brommonoxid (BrO) am Stromboli (Italien), Popocatépetl (Mexiko), und Masaya (Nicaragua) nachgewiesen. Durch die erstmalige Anwendung eines aktiven DOAS Geräts auf Vulkanfahnen konnte BrO am Masaya auch nachts quantifiziert werden. Ein deutlicher Tagesgang wurde gefunden in dem die höchsten Konzentrationen mittags auftraten, während sie nachts unterhalb der Nachweisgrenze lagen. Dieser Befund deutet auf eine photochemische Bildung von BrO in Vulkanfahnen hin. Schließlich wurde ein Strahlungstransportmodel benutzt um die Wege von Photonen in passiven Fernerkundungsmessungen zu simulieren. Die Ergebnisse zeigen, dass eine ungenaue Beurteilung von Photonenwegen in Vulkanfahnen zu großen Fehlern in den Messungen führen kann. Ein Korrekturalgorithmus wird vorgestellt, mit dem auch zum ersten Mal Aerosolbedingungen in Vulkanfahnen durch DOAS Messungen bestimmt werden können.","ger","pacs","91.40.Dr, 87.64.K-, 91.40.Zz, 91.40.Yt, 91.40.Vg","2009","published",,,"DOI","10.11588/heidok.00009574",,,"",,,,,"604519494","urn:nbn:de:bsz:16-opus-95740","2009-06-10","Platt","Ulrich","","Prof. Dr.","eng",,"KERNCHRISTSPECTROSCO2009","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"9574",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vulkanologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9574",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vulkanismus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9574",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spektroskopie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9574",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9574",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flüchtiger Stoff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9574",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emission",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9574",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DOAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9574",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fernerkundung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9574",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Optische Fernerkundung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9574",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vulkanischer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
