"10691","6","archive","1",,,"disk0/00/01/06/91","2010-06-17 13:16:31","2014-04-03 21:58:59","2012-08-15 08:53:56","doctoralThesis",,,"show","","",,,,"Weiler","Katharina Maria Lucia","","","",,,,,"","The Neoclassical Residences of the Newars in Nepal. Transcultural Flows in the Early 20th Century Architecture of the Kathmandu Valley",,"Die Neoklassizistischen Wohnhäuser der Newars in Nepal. Kulturelle Austauschprozesse in der Architektur des Frühen 20. Jahrhunderts im Kathmandu-Tal","pub","ddc-720","i-72040","af-07",,"Architecture , Nepal , Neoclassicism , Kathmandu Valley , Transculturality","Architektur",,,"Die Architektur des Kathmandu-Tals in Nepal wurde im 19. und frühen 20. Jahrhundert einem radikalen Wandel unterzogen. Zuerst waren es die Herrscherpaläste, bei deren Gestaltung man sich an der klassizistischen Architektur Europas orientierte. Diese neuen Motive wurden dann auch an den Fassaden zahlreicher Wohnhäuser der Newars, der Bevölkerung des Kathmandu-Tals, rezipiert. Neben klassischen europäischen und lokalen Bauformen wählte man teilweise auch islamische Formen aus der Zeit der Moguln in Nordindien als Dekor. Dieser charakteristisch newarische Baustil des frühen 20. Jahrhunderts, der newarische Neoklassizismus, prägt das Erscheinungsbild newarischer Städte bis heute.  Das geographisch überschaubare Gebiet des Kathmandu-Tals ist ein geeigneter Ort für die Betrachtung transkulturellen Austauschs. Unterschiedliche architektonische Ordnungssysteme, Intentionen, Stile und Konstruktionsmethoden wurden von newarischen Bauleuten und Kunsthandwerkern an den hybriden Fassaden des Kathmandu-Tals verarbeitet. Die Identität stiftenden Aushandlungsprozesse zwischen „eigenen“ und „fremden“ Traditionen visueller Repräsentation werden somit an den Wohnhäusern repräsentiert. Mit Fragen nach dem reziproken Verhältnis von Identität, Alterität, und Mimesis und dem Spannungsverhältnis zwischen „Tradition“ und „Moderne“, dem „Westen“ und „Osten“ werden die Fragen, die an die Vergangenheit gestellt werden mit aktuellen interdisziplinären Diskursen verknüpft. Aus postkolonialer Perspektive standen im Falle newarischer Wohnhäuser aus dem frühen 20. Jahrhundert weder „Tradition“ und „Modernität“, noch „Europa“ und „Asien“  im unvereinbaren Gegensatz zueinander. Die newarischen Fassaden des frühen 20. Jahrhunderts werden als transkulturelle Kontaktzonen charakterisiert, an denen sowohl eine regionale Identität als auch globale Prozesse kulturellen und künstlerischen Austausches abgelesen werden können. ","From the middle of the 19th century on, the palaces of the Rana rulers of Nepal promoted a westernised architectural language in the Kathmandu Valley. The earlier architectural style of the late Malla and Shah period undertook a radical change. The numerous Rana palaces mimicked neoclassical architecture in Europe and British India and played a major role in the self-representation of the rulers. Above all, the residences of the Newars, the population of the Kathmandu Valley, which were built during the first half of the 20th century – e.g. in the cities of Kathmandu, Patan and Bhaktapur – absorbed the new architectural style. Besides neoclassical forms, certain elements found in Mughal architecture in India were incorporated into the Newar vernacular thus exhibiting a unique Newar architecture, the Newar neoclassical style. The Kathmandu Valley offers an inquiry in a small scale environment where the arrivals and iterations of architectural motifs and styles can be observed. Architectural language, building typology, ordering systems, design and construction methods, stylistic sources and architectural intentionality were combined by the Nepalese in different ways to produce a significant body of architectural work. Such an analysis of the hybrid architectural design processes in Nepal not only provides a framework for the assessment of this period and subsequent architectural, and urban developments but also documents unique approaches to architectural design. It sheds light on distinct types of architectural hybridity that negotiate the transition from the Newar building tradition to a hitherto unknown building style.  The work may be perceived as basic research on a recent part of Nepalese architectural history on the basis of art historical methods and questions. Furthermore, the questions addressed to the past find their origin in current interdisciplinary discussions. In this context, the thesis focuses on the localisation of a regional identity – expressed through the hybrid vernacular – while at the same time providing an art historical contribution to the studies on globalisation. The examination of early 20th century houses also incorporates the postcolonial discourse, particularly when it comes to terms such as “tradition”, “modernity” and “hybridity”. The functional organisation and symbolic order and some traditional design patterns of the Newar house did not change at all. Thus, “tradition” in the Nepalese context was neither the complete opposite of “modernity” as is generally assumed in western literature nor had the “West” and “non-West” been opposing and contradicting categories.","eng",,,"2009","published",,,"DOI","10.11588/heidok.00010691",,,"",,,,,"630049033","urn:nbn:de:bsz:16-opus-106916","2009-07-13","Untermann","Matthias","","Prof. Dr.","eng",,"WEILERKATHTHENEOCLAS2009","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"10691",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nepal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10691",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neuklassizismus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10691",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kunstgeschichte (Fach)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10691",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10691",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Katmandutal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10691",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interkulturalität",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10691",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Patan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10691",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bhaktapur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10691",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weltgeschichte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
