"21405","33","archive","2589",,,"disk0/00/02/14/05","2016-07-05 10:11:55","2016-07-14 09:49:17","2016-07-05 10:11:55","doctoralThesis",,,"show","","",,,,"Hosak","Mark","","","",,,,,"","Die Siddhaṃ in der japanischen Kunst in Ritualen der Heilung",,,,"ddc-100","i-72120","af-07",,"Sanskrit, Keimsilben, Kakuban, Ajikan, Usui Reiki Ryoho, Amida, Fudo Myoo, Beschwörung, Daoismus, Shinto, Shugendo, Kaji, Gachirinkan, Bija, Bonji, Feuerritual, Goma.ho, Kongokai, Taizokai, Mandala, Mantra, Mudra, Samaya, Zen, Kannon","Buddhismus",,,"Siddhaṃ sind die Zeichen für Keimsilben aus den indischen Brahmi-Schriften, die besonders in den esoterischen Schulen des japanischen Buddhismus Verwendung finden. Der Fokus der Arbeit liegt auf der Erörterung der Siddhaṃ in der Kunst und ihrer Anwendung in Ritualen der Heilung. Als philologische Basis dient der japanische Schlüsseltext von dem Mönch Kakuban (1095-1143) über die kontemplative Meditation des Siddhaṃ A, kurz Ajikan. Dabei wird zunächst geprüft, ob und inwieweit das Siddhaṃ A und weitere Siddhaṃ in der Kunst auftreten und eine Funktion in Ritualen der Heilung haben. Darauf aufbauend wird auf die religionsgeschichtlichen und politischen Hintergründe eingegangen, bevor die Siddhaṃ in der japanischen Kunst und ihre Funktion in Ritualen beleuchtet wird. Dabei liegt der Schwerpunkt auf der Blüte der Siddhaṃ vom 11.-14. Jh.. Das Material wird systematisch in die Disziplinen Architektur, Malerei, Skulptur, Schriftkunst und Kunstgewerbe eingeteilt. Jedes Objekt wird auf seine rituellen Funktionen untersucht. Über die Kunst hinaus werden die Siddham in Meditationen und Ritualen der Heilung analysiert. Dabei zeigt sich, dass es in der Heilung mit den Siddhaṃ um einen geistigen Weg geht, der schließlich zur Buddhaschaft führen kann. Die Siddhaṃ bilden in Ritualen für Lebende und Verstorbene die Basis für eine Form der buddhistischen Heilkunst, die ebenso einen Einfluss auf die Entwicklung der japanischen Heilmethode Usui Reiki Ryôhô ausgeübt haben und darin als Schlüssel-Element zur Heilung des Geistes benutzt werden.",,,,,"2016",,,,"DOI","10.11588/heidok.00021405",,,"",,,,,"1657809277","urn:nbn:de:bsz:16-heidok-214054","2015-03-20","Ledderose","Lothar","","Prof. Dr.","ger",,"HOSAKMARKDIESIDDHAM2016","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"21405",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-130","i-72130",,,,"Buddhistischer Tantrismus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21405",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-150",,,,,"Esoterischer Buddhismus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21405",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-200",,,,,"Tantrischer Buddhismus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21405",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-290",,,,,"Reiki",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21405",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-400",,,,,"Siddham-Schrift",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21405",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-490",,,,,"Siddham",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21405",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-700",,,,,"Shingon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21405",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-890",,,,,"Shingon-Schule",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21405",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-900",,,,,"Tendai",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21405",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-920",,,,,"Usui, Mikao",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21405",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-950",,,,,"Heilung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21405",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21405",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zauber",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21405",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ritual",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21405",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meditation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21405",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kontemplation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21405",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kunst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21405",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kunstgeschichte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21405",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heilkunst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
