"4506","25","archive","14",,,"disk0/00/00/45/06","2019-09-20 11:36:13","2023-02-03 14:35:39","2019-09-20 11:36:13","bookPart",,,"show","","",,,,"Martin","Max","","","","",,,,,,"Les Gallo-Romains et l'etablissement des Burgondes et des Alamans jusqu'a 534",,,,"ddc-930","i-209",,,,"Sézegnin",,,,,,,,"1977",,,,"DOI","10.11588/propylaeumdok.00004506",,,"",,,"sr-48","29","1678047163","urn:nbn:de:bsz:16-propylaeumdok-45063",,"","","","","fre",,"MARTINMAXLESGALLORO1977","public",,"Societe suisse de Prehistoire et d'Archeologie Fribourg",,,"Genève","3.1-3.4",,,,,,,,,,,"6e cours d'initiation à la préhistoire et à l'archéologie de la Suisse. Société suisse de préhistoire et d'archéologie Fribourg 1977",,,,,,"","","",,"","","R936","FKA","green",,"T930"
"4506",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaiseraugst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FVFG",,,
"4506",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maxima Sequanorum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4506",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rätien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4506",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burgunder <Germanen>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4506",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alemannen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4506",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kastell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4506",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Villa rustica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4506",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friedhof",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4506",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Römerzeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
