"27861","36","archive","4848",,,"disk0/00/02/78/61","2020-02-19 08:37:16","2020-02-26 12:22:44","2020-02-19 08:37:16","doctoralThesis",,,"show","","",,,,"Pölzer-Nawroth","Jule","","","",,,,,"","Creating Identity and Uniting a Nation - The Development of the Water Motif from Ancient Greek Bucolic to Early Modern English Pastoral Poetry",,,,"ddc-390","i-90200","af-09",,,"Idylle",,,"This dissertation aims to perform an intercultural comparison of the history of ancient bucolic (Theocritus, Moschus, Bion and Virgil) and early modern pastoral poetry (e.g. Spenser, Sidney, Marlowe, Ralegh, Barnfield, Milton, Lanyer and Carew) and its influence on the development of cultural and national identity with the help of the water motif. 
The transience, steadiness and infinity of water has already been connected to almost every aspect of emotionality and sentimentality and offers an apparent supremacy for metaphors and allegories among the five elements. For these reasons water was chosen as a starting point of analysis and this project focuses on its usage, function and relevance in ancient Greek bucolic and early modern English pastoral poetry to demonstrate similarities and differences and to mark precisely developments in genre, form, content and context and their interpretation towards the development of a national identity. The theories used for the analysis and interpretation of the motif and its developments help to situate bucolic and pastoral poetry and its water reference in the right environmental and cultural context and involve pastoral theory, ecocriticism and the theories of collective and cultural memory as well as national identity.
Since Pastoral is one of the first genres of poetry composed and printed in the English language, an interesting relationship between the British and the topic of herdsmen poetry appears to be evident. The intriguing question then arises why and how Pastoral became one of the first ‘truly English’ genres, in how far it was influenced by contemporality or ancient literary role models and what its history can offer.",,,,,"2020",,,,"DOI","10.11588/heidok.00027861",,,"",,,,,"1691047317","urn:nbn:de:bsz:16-heidok-278616","2019-11-22","Schnierer","Peter Paul","","Prof. Dr.","eng",,"POLZERNAWRCREATINGID2020","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"27861",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-420",,,,,"Hirtendichtung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27861",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-470",,,,,"Kulturelle Identität",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27861",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-480",,,,,"Renaissanceliteratur / Englisch",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27861",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-700",,,,,"Goldenes Zeitalter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27861",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-800",,,,,"Hellenismus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27861",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-820",,,,,"Ecocriticism",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27861",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-870",,,,,"Locus Amoenus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27861",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-880",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27861",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27861",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-940",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
