"34263","19","archive","6772",,,"disk0/00/03/42/63","2024-01-16 08:58:19","2024-01-23 09:09:59","2024-01-16 08:58:19","book",,,"show","","",,,,"Retrê","João","","","http://www.loc.gov/loc.terms/relators/TRL","Moțoc","Delia","","","","Mari Idei în Astronomie","Big Ideas in Astronomy","Schlüsselideen der Astronomie. Vorschlag zu einer Definition der astronomischen Allgemeinbildung",,"ddc-370","i-851310",,,,"",,"Rumänische Übersetzung von ""Big Ideas in Astronomy""","Astronomia pentru toți Acesta este motto-ul Biroului pentru Astronomie al Uniunii Internaționale Astronomice (IAU). Dacă ”Toți” este un termen foarte vast pentru a defini societatea și comunitățile ei, Astronomia”, ca baza de cunoștințe este, de asemenea, la fel de vast. Acest proiect ”Mari Idei în Astronomie”, analizează problema: ”Ce ar trebui să cunoască locuitorii planetei Pământ despre astronomie?”. ”Mari Idei în Astronomie” prezintă unsprezece idei principale și le extinde sub forma unor idei secundare și informații suplimentare. Acest document este un ghid conceput pentru educatori și astronomi, pentru a-i ajuta să decidă ce subiecte ar trebui să abordeze în activitățile de predare, sesiunile de formare, activitățile de informare sau dezvoltare a resurselor. Totuși, pentru că acesta trebuie să fie un document dinamic, salutăm comentariile și remarcile venite din partea comunității astronomice, comunității pentru educație astronomică și comunității pentru educație științifică. În urma mai multor discuții, întâlniri, ateliere, prezentări, teleconferințe si interacțiuni - text (mesaje scrise) în acest document, propunem un set de ”Mari Idei în Astronomie”, o Definiție Propusă a Alfabetizării Astronomice. Acest document stabilește „Marile Idei” și conceptele suport despre astronomie, pe care toți cetățenii planetei noastre ar trebui să le cunoască.","This is the motto of the International Astronomical Union (IAU) Office for Astronomy Outreach. If “All” is a  very vast term to define society and its communities, “Astronomy” as a  body of knowledge is also similarly vast. This project, “Big Ideas in Astronomy”, explores the issue: “What should citizens of planet Earth know about astronomy?”. As a result of several discussions, meetings, workshops, presentations, telecons and text interactions in this document we propose a  set of Big Ideas in Astronomy, a Proposed Definition of Astronomy Literacy. This document establishes the “Big Ideas” and supporting concepts that all citizens of our planet should know about astronomy.",,,,"2024",,"IAU Office of Astronomy for Education",,"DOI","10.11588/heidok.00034263",,,"","p-zah",,,,"1878684205","urn:nbn:de:bsz:16-heidok-342638",,"","","","","und",,"RETREJOAOMARIIDEIIN202401","public",,,,,"Heidelberg",,"70",,,,,,,,"978-94-91760-21-1",,,,,,,,"","",,"",
"34263",,,,,,,,,,,,,,,,,,,"Russo","Pedro","","","http://www.loc.gov/loc.terms/relators/TRL","Naghi","Elisabeta Ana","","",,,,,,"ddc-520",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34263",,,,,,,,,,,,,,,,,,,"Lee","Hyunju","","","http://www.loc.gov/loc.terms/relators/TRL","Stavinschi","Magda","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34263",,,,,,,,,,,,,,,,,,,"Penteado","Eduardo","","","http://www.loc.gov/loc.terms/relators/TRL","Trocaru","Sorin","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34263",,,,,,,,,,,,,,,,,,,"Salimpour","Saeed","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34263",,,,,,,,,,,,,,,,,,,"Fitzgerald","Michael","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34263",,,,,,,,,,,,,,,,,,,"Ramchandani","Jaya","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34263",,,,,,,,,,,,,,,,,,,"Pössel","Markus","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34263",,,,,,,,,,,,,,,,,,,"Scorza","Cecilia","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34263",,,,,,,,,,,,,,,,,,,"Lindberg Christensen","Lars","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34263",,,,,,,,,,,,,,,,,,,"Arends","Erik","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34263",,,,,,,,,,,,,,,,,,,"Pompea","Stephen","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"34263",,,,,,,,,,,,,,,,,,,"Schrier","Wouter","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
