"3389","8","archive","1",,,"disk0/00/00/33/89","2003-04-10 13:50:12","2014-04-03 12:51:55","2012-08-14 15:07:48","doctoralThesis",,,"show","","",,,,"Schenk","Simone","","","",,,,,"","Der Erwerb von Lesen und Schreiben bei Kindern aus der Perspektive von Müttern - unter besonderer Berücksichtigung des Auftretens von Lese- und Rechtschreibschwierigkeiten","Childrens'  Acquisition of Reading and Writing in Mothers'  View - with special regard of Dyslexia",,"pub","370","100200","af-10",,"Lese-RechtschreibschwierigkeitenBelief , Parenting , Dyslexia , Children","Kognition",,,"Die vorliegende Studie hat den Lese- und Schreiberwerb bei Kindern aus der Perspektive von Müttern zum Thema. Es werden vor dem Hintergrund verschiedener theoretischer Konzepte mütterliche Kognitionen und Handlungen im Kontext des Erwerbs von Lesen und Schreiben bei Kindern explorativ untersucht. Besonders berücksichtigt werden Lese- und Rechtschreibschwierigkeiten. Die Fragestellungen betreffen mütterliche Kognitionen und Handlungen zu den Voraussetzungen, Unterstützungsmöglichkeiten und bedeutsamen Variablen im Lernprozess für den Lese- und Schreiberwerb sowie die Erfassung mütterlicher Attributionen hinsichtlich Motivation und Leistung ihres Kindes im Lesen und Schreiben. Die Untersuchungsstichprobe umfasste 20 Mütter von Kindern ohne Schwierigkeiten mit dem Lese- und Schreiberwerb und 20 Mütter von Kindern mit Lese-Rechtschreibschwierigkeiten. Es wurde ein Interviewleitfaden erstellt. Die Äußerungen der Mütter aus den Interviews wurden mit Hilfe eines Kategoriensystems nach ihren Häufigkeiten ausgewertet. Mit zusätzlich Ratingskalen wurden wichtige Variablen im Lernprozess und die Attributionen der Mütter erfasst. Alle Mütter gehen davon aus, dass der Lese- und Schreiberwerb Voraussetzungen hat und weitgehend unterstützt werden sollte. Als bedeutsame Variable im Lernprozess nennen sie Erfolgserlebnisse und Übung. Bei den Attributionen wurde deutlich, dass Mütter von Kindern mit LRS eine geringere Eigenmotivation und eine geringere Fähigkeit des Lesens und Schreibens bei ihren Kindern wahrnehmen. Mütter von Kindern ohne LRS betonen die wichtige „allgemeine“ Begleitfunktion der Familie, Mütter von Kindern mit LRS beschreiben gezielt zur Förderung des Lese- und Schreiberwerbs gehandelt zu haben. Die Müttergruppen bewerten die Rolle des familiären Umfeldes beim Lese- und Schreiberwerb somit unterschiedlich. Um hierzu weiterführende Gedanken zu entwickeln, wurden vier Interviews in qualitativen Einzelfallstudien analysiert. Es ließ sich zeigen, dass die Erfahrung einer Störung in der Entwicklung nicht automatisch zu erschwerten Mutter-Kind-Interaktionen führen muss. Wichtiger erschien der Umgang der Mütter mit den individuellen Anforderungen ihres Kindes. Die mütterliche Rolle im Hinblick auf die schulische Unterstützung des Kindes in Wechselwirkung mit der Wahrnehmung und den Erwartungen an das eigene Kind werden als erkenntnisbringende neue Forschungsvariablen vorgeschlagen. Die Kombination von Interviewfragen und Ratingskalen kann zur Erfassung mütterlicher Kognitionen, Attributionen und Handlungen insgesamt positiv bewertet werden. Es ergab sich ein differenziertes Bild mütterlicher Ansichten zum Lese- und Schreiberwerb. In Ansätzen ließ sich zeigen, dass die Erfahrung von Schwierigkeiten in der kindlichen Entwicklung Auswirkungen auf die Kognitionen und Handlungen beim eigenen Kind, aber auch bei Kindern im Allgemeinen haben kann. Die Mütter beider Gruppen scheinen ihre Kognitionen teilweise zu generalisieren: Aspekte, die ihnen für ihr eigenes Kind angemessen erscheinen, gelten auch für Kinder im Allgemeinen. Die Erweiterung und Differenzierung mütterlicher Kognitionen - speziell zum Lese- und Schreiberwerb - könnte positive Auswirkungen auf das Handeln der Mütter haben. Dies wird als wichtige Aufgabe zukünftiger psychologischer Beratung und Therapie gesehen.","This explorative study contains children's acquisition of reading and writing from the view of mothers. Different theoretical backgrounds of parental beliefs, ideas, attitudes and attributions are integrated. Parents cognitions are assessed from interviews and ratings of 40 mothers. The special role and aspects of dyslexia for parental cognitions are discussed.","eng",,,"2003","published",,,"DOI","10.11588/heidok.00003389",,,"",,,,,"164343800X","urn:nbn:de:bsz:16-opus-33895","2002-09-26","Waller","Manfred","","Prof.","ger",,"SCHENKSIMODERERWERBV2003","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"3389",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elterninterview",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3389",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elternbild",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3389",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lernverhalten",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3389",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lernmotivation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3389",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lernen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3389",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lesen / Sozialisation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3389",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lesen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3389",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schreib- und Lesefähigkeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3389",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lega",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
