"22049","27","archive","13",,,"disk0/00/02/20/49","2016-10-27 08:51:09","2021-11-18 12:42:29","2016-10-27 08:51:09","MovingImage",,,"show","","",,,,"Eitel","Bernhard","","","",,,,,"","Heidelberg Center for the Environment (HCE) - Zentrale Aktivitäten",,,,"ddc-500","i-630100",,,,"Umweltwissenschaften",,,"Das Heidelberg Center for the Environment wirkt als Netzwerk der Umweltwissenschaften an der Universität Heidelberg. Im Film wird die Struktur des HCE vorgestellt und ein Einblick in aktuelle Aktivitäten gegeben.
Institut/Arbeitsgruppe: Heidelberg Center for the Environment",,,,,"2016",,,"20 Minuten 47 Sekunden","DOI","10.11588/heidok.00022049",,"https://heidicon.ub.uni-heidelberg.de/detail/1365194","",,,,,"1653759070","urn:nbn:de:bsz:16-heidok-220491",,"","","","","ger",,"EITELBERNHHEIDELBERG2016","none",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"22049",,,,,,,,,,,,,,,,,,,"Aeschbach","Werner","","",,,,,,,,,,,,,,,,"Interdisziplinarität",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"22049",,,,,,,,,,,,,,,,,,,"Vollweiler","Nicole","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"22049",,,,,,,,,,,,,,,,,,,"Meier","Thomas","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"22049",,,,,,,,,,,,,,,,,,,"Funke","Joachim","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"22049",,,,,,,,,,,,,,,,,,,"Goeschl","Timo","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"22049",,,,,,,,,,,,,,,,,,,"Harnisch","Sebastian","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"22049",,,,,,,,,,,,,,,,,,,"Mager","Ute","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"22049",,,,,,,,,,,,,,,,,,,"Wenz","Martin","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"22049",,,,,,,,,,,,,,,,,,,"Siegmund","Alexander","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
