"24277","13","archive","1589",,,"disk0/00/02/42/77","2018-04-23 11:37:48","2024-03-10 09:13:04","2018-04-23 11:37:48","article",,,"show","","",,,,"Doenz","Gerlinde","","","",,,,,"","The function of tcf3 in medaka embryos: efficient knockdown with pePNAs",,,,"ddc-570","i-721000",,,,"",,,"Background: The application of antisense molecules, such as morpholino oligonucleotides, is an efficient method of gene inactivation in vivo. We recently introduced phosphonic ester modified peptide nucleic acids (PNA) for in vivo loss-of-function experiments in medaka embryos. Here we tested novel modifications of the PNA backbone to knockdown the medaka tcf3 gene.

Results: A single tcf3 gene exists in the medaka genome and its inactivation strongly affected eye development of the embryos, leading to size reduction and anophthalmia in severe cases. The function of Tcf3 strongly depends on co-repressor interactions. We found interactions with Groucho/Tle proteins to be most important for eye development. Using a dominant negative approach for combined inactivation of all groucho/tle genes also resulted in eye phenotypes, as did interference with three individual tle genes.

Conclusions: Our results show that side chain modified PNAs come close to the knockdown efficiency of morpholino oligonucleotides in vivo. A single medaka tcf3 gene combines the function of the two zebrafish paralogs hdl and tcf3b. In combination with Groucho/Tle corepressor proteins Tcf3 acts in anterior development and is critical for eye formation.",,,,,"2018",,"BioMed Central",,"DOI","",,,"",,,,,"1655203533","urn:nbn:de:bsz:16-heidok-242775",,"","","","","eng",,"DOENZGERLITHEFUNCTIO2018","public",,"BMC Biotechnology","18","1","London","2-14",,,,,,,,,,"1472-6750",,,,,,,"","",,"",
"24277",,,,,,,,,,,,,,,,,,,"Dorn","Sebastian","","",,,,,,,,,,,"ddc-610",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24277",,,,,,,,,,,,,,,,,,,"Aghaallaei","Narges","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24277",,,,,,,,,,,,,,,,,,,"Bajoghli","Baubak","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24277",,,,,,,,,,,,,,,,,,,"Riegel","Elisabeth","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24277",,,,,,,,,,,,,,,,,,,"Aigner","Michaela","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24277",,,,,,,,,,,,,,,,,,,"Bock","Holger","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24277",,,,,,,,,,,,,,,,,,,"Werner","Birgit","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24277",,,,,,,,,,,,,,,,,,,"Lindhorst","Thomas","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24277",,,,,,,,,,,,,,,,,,,"Czerny","Thomas","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
