"27345","44","archive","4765",,,"disk0/00/02/73/45","2019-11-14 09:31:41","2019-12-02 14:28:32","2019-11-14 09:31:41","doctoralThesis",,,"show","","",,,,"Bettendorf","Anja","","","",,,,,"","Optimum experimental design for parameter estimation with 2D partial differential equation models",,"Optimale Versuchsplanung für Parameterschätzung bei 2D PDE Modellen",,"ddc-500","i-110001","af-11",,,"optimization",,,"In this thesis, we investigate optimization problems with partial differential equation (PDE) constraints. In particular we are concerned with the efficient numerical solution of optimum experimental design (OED) problems for parameter estimation (PE) with PDE models, among them sampling design problems. We consider two dimensional (2D) stationary diffusion advection reaction PDE models, including the challenging case of an advection dominated PDE.
For the simulation of the PDE boundary value problem, we utilize discontinuous Galerkin finite element methods and adaptive spatial grid refinement. We solve the optimization problems with derivative-based algorithms. For the optimization algorithms to converge fast and to converge to the ”true“ optimum, we need to provide accurate sensitivities. It is a challenge to evaluate the sensitivities, which correspond to the approximate solution of the primal PDE model and are in this sense consistent. In this thesis we develop efficient and accurate methods for sensitivity generation. We transfer the principle of internal numerical differentiation (IND) from ordinary differential equations (ODE)s to PDEs. That means, we incorporate the sensitivity generation in the solution process. The standard upwind discontinuous Galerkin method is not differentiable. Therefore, we propose a differentiable discontinuous Galerkin method and give a rigorous convergence analysis of it. We develop methods for structure exploitation of the primal and tangential discretization schemes to efficiently generate the sensitivities with automatic differentiation (AD). Furthermore, we establish methods for frozen adaptivity to generate consistent sensitivities. We are especially concerned with frozen spatial grid refinement and the adaptive step number of the linear solver.
We implement the developed methods in the software SeafaND-Optimizer, short for structure exploiting and frozen adaptivity numerical differentiation optimizer. It is a software for efficient and accurate simulation, PE and OED with PDE models. We perform numerical case studies for PE and OED problems with advection dominated 2D diffusion advection PDE models. With the structure exploiting techniques developed in this thesis, the example problems are solved with efficient memory usage. Due to the frozen adaptivity methods, we computed efficiently the consistent sensitivities. We test the PE algorithm with different noise levels. We perform a case study with different diffusion coefficients for sequential OED. Finally, we investigate, whether the developed methods are stable under mesh refinements.","In dieser Dissertation untersuchen wir Optimierungsprobleme mit partiellen Differentialgleichungen (PDE) als Nebenbedingungen. Wir beschäftigen uns insbesondere mit der effizienten numerischen Lösung von Problemen der optimalen Versuchsplanung (OED) für Parameterschätzung (PE) mit PDE Modellen, darunter das Problem der Stichprobenplanung. Es werden zweidimensionale (2D) stationäre Diffusion-Advektion-Reaktions-PDE Modelle betrachtet, einschließlich der anspruchsvolle Fall eines advektionsdominierten PDE Modells.
Um das PDE Randwertproblem zu simulieren, nutzen wir diskontinuierliche Galerkin Finite Elemente Methoden und adaptive räumliche Gitterverfeinerung. Die Optimierungsprobleme werden mit ableitungsbasierten Algorithmen gelöst. Damit die Optimierungsalgorithmen schnell und zum „wahren“ Parameterwert konvergieren, müssen wir präzise Sensitivitäten bereitstellen. Es ist eine Herausforderung, Sensitivitäten auszuwerten, die konsistent zur approximativen Lösung des primalen PDE Problems passen. In dieser Arbeit entwickeln wir effiziente und präzise Methoden zur Ableitungserzeugung. Wir übertragen das Prinzip der Internen Numerischen Differentiation (IND) von gewöhnlichen Differentialgleichungen (ODE) auf PDE. Das heißt, die Ableitungserzeugung wird in den Lösungsprozess inkludiert. Die standardmäßige Upwind diskontinuierliche Galerkin Methode ist nicht differenzierbar. Eine differenzierbare Upwind diskontinuierliche Galerkin Methode wird vorgeschlagen und eine ausführliche Konvergenzanalyse der Methode wird durchgeführt. Wir entwickeln Methoden zur Strukturausnutzung der primalen und tangentialen Diskretisierungsschemata, um effizient die Sensitivitäten mit Automatischer Differentiation (AD) zu erzeugen. Außerdem werden Methoden mit eingefrorenen adaptiven Komponenten der PDE-Simulation erstellt, um konsistente Ableitungen zu erzeugen. Wir beschäftigen uns im Besonderen mit adaptiver räumlicher Gitterverfeinerung und der adaptiven Schrittanzahl des iterativen Lösers.
Die entwickelten Methoden haben wir in der neuen Software SeafaND-Optimizer, kurz für structure exploiting and frozen adaptivity numerical differentiation optimizer, implementiert. Es ist eine Software zur Simulation, Parameterschätung und optimalen Versuchsplanung mit PDE Modellen. Es werden numerische Fallstudien mit den PE und OED Problemen mit advektionsdominierten 2D Diffusion-Advections-PDE Modellen durchgeführt. Mit den in dieser Arbeit entwickelten strukturausnutzenden Methoden wurden die Beispielprobleme mit effizienter Speichernutzung gelöst. Durch die Methoden mit eingefrorenen adaptiven Komponenten wurden die konsistenten Sensitivitäten berechnet. Wir testen den PE-Algorithmus mit unterschiedlich hohen Messstörungen. Für sequenzielles OED führen wir eine Fallstudie mit verschiedenen Diffusionskoeffizienten durch. Schließlich untersuchen wir, ob die entwickelten Methoden stabil unter Gitterverfeinerungen sind.","ger",,,"2019",,,,"DOI","10.11588/heidok.00027345",,,"",,,,,"1683827007","urn:nbn:de:bsz:16-heidok-273451","2019-10-24","Bock","Hans Georg","","Prof. Dr. Dr. h.c. mult.","eng",,"BETTENDORFOPTIMUMEXP2019","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"27345",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-510","i-708000",,,,"numeric",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27345",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"simulation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27345",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"optimum experimental design",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27345",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"parameter estimation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27345",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27345",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sensitivity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27345",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"numerical analysis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27345",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adaptive grid",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27345",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nonlinear optimization",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
