"2806","17","archive","8",,,"disk0/00/00/28/06","2016-02-22 15:41:13","2023-02-03 14:33:13","2016-02-22 15:41:13","bookPart",,,"show","","",,,,"Ostrowski","Janusz A.","","","","",,,,,,"[Katalognummer] 97, [Katalognummer] 98, [Katalognummer] 99, [Katalognummer] 100, Katalognummer] 102, [Katalognummer] 103, [Katalognummer] 104, Katalognummer] 105, [Katalognummer] 112, [Katalognummer] 113",,,,"ddc-730","i-209",,,,"Schwert",,,,,,,,"1978",,,,"DOI","10.11588/propylaeumdok.00002806",,,"c-12",,,"sr-40","22","152636283X","urn:nbn:de:bsz:16-propylaeumdok-28062",,"","","","","pol",,"OSTROWSKIJKATALOGNUM1978","public",,,,,"Warschau","173-176",,,,,,,,,,,"Muzeum Narodowe w Krakowie. Zbiory Czartoryskich. Historia i wybór zabytków",,"Rostworowski","Marek","","","","","",,"","",,"T740","R937","FKA","green"
"2806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-750",,,,,"Grabstele",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T750","R932","FAE",
"2806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-932",,,,,"Mumienbildnis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T730",,,
"2806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-937",,,,,"Plastik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schmuck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gefäß",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wandmalerei",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relief",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muzeum Czartoryskich",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antike",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
