"30038","13","archive","3730",,,"disk0/00/03/00/38","2021-06-04 12:49:11","2022-02-12 11:29:31","2021-06-04 12:49:11","article",,,"show","","",,,,"Hausmann","Daniel","","","",,,,,"","Morphological and functional assessment of the uterus: “one-stop shop imaging” using a compressed-sensing accelerated, free-breathing T1-VIBE sequence",,,,"610","61800",,,"magnetic resonance imaging, female, cervix uteri, uterus, artifacts, magnetic resonance perfusion","",,"Dieser Beitrag ist aufgrund einer (DFG-geförderten) Allianz bzw. Nationallizenz frei zugänglich. *** This publication is freely accessible due to an Alliance licence and a national licence (funded by the DFG, German Research Foundation) respectively.",,,,,,"2021",,"Sage",,"DOI","10.11588/heidok.00030038",,"https://doi.org/10.1177/0284185120936260","",,,,,"1764219864","urn:nbn:de:bsz:16-heidok-300388",,"","","","","eng",,"HAUSMANNDAMORPHOLOGI2021","public",,"Acta Radiologica","62","5","London","695-704",,,,,,,,,,"0284-1851 (Druck-Ausg.); 1600-0455 (Online-Ausg.)",,"Zweitveröffentlichung",,,,,"","",,"",
"30038",,,,,,,,,,,,,,,,,,,"Kreul","Diana","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30038",,,,,,,,,,,,,,,,,,,"Klarhöfer","Markus","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30038",,,,,,,,,,,,,,,,,,,"Nickel","Dominik","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30038",,,,,,,,,,,,,,,,,,,"Grimm","Robert","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30038",,,,,,,,,,,,,,,,,,,"Kiefer","Berthold","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30038",,,,,,,,,,,,,,,,,,,"Riffel","Philipp","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30038",,,,,,,,,,,,,,,,,,,"Attenberger","Ulrike I.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30038",,,,,,,,,,,,,,,,,,,"Zöllner","Frank G.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30038",,,,,,,,,,,,,,,,,,,"Kubik-Huch","Rahel A.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
