"8795","42","archive","21",,,"disk0/00/00/87/95","2024-01-23 15:02:23","2024-03-12 16:01:10","2024-01-23 15:02:23","bookPart",,,"show","","",,,,"Hauser","Andreas","","","","",,,,,,"Semper und der Städtebau : Der Traum von neuzeitlichen Foren",,,,"ddc-700","i-9",,,,"Semper, Gottfried",,,,,,,,"2003",,,,"DOI","10.11588/artdok.00008795",,,"",,,"","","1880303434","urn:nbn:de:bsz:16-artdok-87954",,"","","","","ger",,"HAUSERANDRSEMPERUNDD2003","public",,,,,"Zürich","440-445",,,,,,,,,,,"Gottfried Semper, 1803-1879 - Architektur und Wissenschaft",,"Nerdinger","Winfried","","","","","",,"","","green","","T12","Semper und der Stadtebau : Der Traum von neuzeitlichen Foren","LDe"
"8795",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-710",,,,,"Kaiserforum <Wien>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oechslin","Werner","","",,,,,,,,,"T11",,
"8795",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-720",,,,,"Dresden",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T20",,
"8795",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamburg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8795",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zürich",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8795",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Städtebau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8795",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8795",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8795",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kultur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8795",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klassizismus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8795",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 1803-1897",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
