"20170","27","archive","2307",,"","disk0/00/02/01/70","2016-02-01 07:44:31","2016-03-01 17:23:20","2016-02-01 07:44:31","doctoralThesis",,,"show","","",,,,"Strube","Julian","","","",,,,,"","Sozialismus, Katholizismus und Okkultismus im Frankreich des 19. Jahrhunderts. Die Genealogie der Schriften von Eliphas Lévi
","Socialism, Catholicism, and Occultism in 19th-Century France. The Genealogy of the Writings of Eliphas Lévi","","","ddc-100","i-72050","af-07","","","","","","Das 19. Jahrhundert gilt als das Jahrhundert der Modernisierung und Säkularisierung. Besonders in Bezug auf Frankreich, das Land der Revolution und Aufklärung, wird es gemeinhin als die Zeit des Antagonismus zwischen fortschrittlichen sozialreformerischen und reaktionären religiösen Kräften wahrgenommen, die ihren Höhepunkt in der laïcité erreicht habe. Dabei legten die französischen Sozialreformer der 1830er und 1840er Jahre ihren Theorien religiöse Vorstellungen zugrunde und artikulierten dezidiert religiöse Identitäten. Aufgrund der Dominanz religionskritischer sozialistischer Strömungen nach 1848 wurde das Thema ""Religion"" in der Geschichtsschreibung des Sozialismus jedoch bisher, wenn überhaupt, nur am Rande behandelt.

Die Dissertation widmet sich dem Verhältnis von Sozialismus und Religion unter der Julimonarchien und den damit verbundenen Entwicklungen in der zweiten Jahrhunderthälfte. Nach dem desaströsen Scheitern der Februarrevolution von 1848 wandten sich zahlreiche Sozialreformer neuen religiösen Bewegungen wie dem Spiritismus zu oder propagierten eigene alternative religiöse Systeme. Dazu zählten die Arbeiten des ehemaligen französischen Klerikers und radikalen Sozialisten Alphonse-Louis Constant (1810-1875), der unter dem Pseudonym Eliphas Lévi den so genannten occultisme begründete. Trotz des enormen Einflusses, den dieser ""Okkultismus"" noch heute vor allem auf esoterische Akteure ausübt, ist sein Entstehungskontext bisher kaum untersucht worden.

Eine umfangreiche historische Kontextualisierung der Schriften Constants zeigt, dass sein ""Okkultismus"" nicht in einem ""esoterischen"" Kontext entstanden ist, sondern als ein unmittelbares Resultat sozialistischer und ""neo-katholischer"" Diskurse der 1830er und 1840er Jahre betrachtet werden sollte, die den Platz, Inhalt und Stellenwert von ""Religion"" in der postrevolutionären Gesellschaft sowie ihre Beziehung zur modernen Wissenschaft und Vernunftkonzepten neu zu bestimmen versuchten. In diesem Zuge werden grundsätzliche Betrachtungen über die Entwicklung sozialistischer Strömungen und der damit verbundenen religiösen Identitäten angestellt, die neue Perspektiven auf die europäische Religionsgeschichte des 19. Jahrhunderts ermöglichen.","The nineteenth century is perceived as the century of modernization and secularization. It is generally understood that in France, the country of the Revolution and enlightenment, this period was determined by an antagonism between progressive reformist and reactionary religious forces that eventually resultet in the French laïcité. However, the most radical social reformers of the 1830s and 1840s, the socialists and communists, essentially based their theories on religious ideas and articulated decidedly religious identities. Due to the critical attitude towards religion expressed by those socialist currents prevailing after 1848, this circumstance has been eclipsed up to the present day. For this reason, the topic of ""religion"" remains widely neglected by scholarship on socialism.

The dissertation explores the relationship between socialism and religion under the July Monarchy, as well as its continuities in the second half of the nineteenth century. After the disastrous outcome of the February Revolution of 1848, numerous social reformers embraced new religious movements like Spiritism, or propagated their own religious systems. Those included the writings of the former French cleric and radical socialist Alphonse-Louis Constant (1810-1875) who founded a so-called occultisme under his pen name Eliphas Lévi. Despite the enormous influence that his ""occultism"" still exerts especially on esoteric actors, the context of its emergence remains largely unexplored.

Following a comprehensive historical contextualization of Constant's writings, the dissertation aims at showing that his ""occultism"" did not emerge in an ""esoteric"" context but as a direct result of socialist and so-called ""neo-catholic"" discourses of the 1830s and 1840s that revolved around the place, content and value of ""religion"" in post-revolutionary society as well as its relation to modern science and concepts of reason. In this course, general observations are made about the development of socialist currents and their respective religious identities that allow for new perspectives on the history of religions in nineteenth-century Europe.","eng","","","2016","","","","DOI","10.11588/heidok.00020170","","","","","","","","1655324446","urn:nbn:de:bsz:16-heidok-201705","2015-04-23","Bergunder","Michael","","Prof. Dr.","ger",,"STRUBEJULISOZIALISMU2016","public","","","","","Heidelberg","",,"","","","","","","","","","","",,,,,"","","","",
"20170",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-130",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20170",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20170",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-230",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20170",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-320",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20170",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-440",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20170",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-700",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20170",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20170",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-840",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20170",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-900",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20170",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-940",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
