"31812","32","archive","6772",,,"disk0/00/03/18/12","2022-07-01 12:32:08","2024-03-22 13:09:06","2022-07-01 12:32:08","book",,,"show","","",,,,"Retrê","João","","","",,,,,"IAU Office of Astronomy for Education","Grandes Ideas de la Astronomía. Una propuesta para la alfabetización en Astronomía","Big Ideas in Astronomy. A proposed definition of astronomical literacy","Schlüsselideen der Astronomie. Vorschlag zu einer Definition der astronomischen Allgemeinbildung",,"ddc-370","i-851310",,,,"",,,,,"eng",,,"2020-06",,"IAU Office of Astronomy for Education",,"DOI","10.11588/heidok.00031812",,,"","p-zah",,,,"1809466121","urn:nbn:de:bsz:16-heidok-318128",,"","","","","spa",,"RETREJOAOGRANDESIDE202006","public",,,,,"Heidelberg",,"69",,,,,,,,"978-94-91760-21-1",,,"2",,,,,"","",,"",
"31812",,,,,,,,,,,,,,,,,,,"Russo","Pedro","","",,,,,,,,,,,"ddc-520",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31812",,,,,,,,,,,,,,,,,,,"Lee","Hyunju","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31812",,,,,,,,,,,,,,,,,,,"Penteado","Eduardo","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31812",,,,,,,,,,,,,,,,,,,"Salimpour","Saeed","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31812",,,,,,,,,,,,,,,,,,,"Fitzgerald","Michael","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31812",,,,,,,,,,,,,,,,,,,"Ramchandani","Jaya","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31812",,,,,,,,,,,,,,,,,,,"Pössel","Markus","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31812",,,,,,,,,,,,,,,,,,,"Scorza","Cecilia","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31812",,,,,,,,,,,,,,,,,,,"Lindberg Christensen","Lars","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31812",,,,,,,,,,,,,,,,,,,"Arends","Erik","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31812",,,,,,,,,,,,,,,,,,,"Pompea","Stephen","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31812",,,,,,,,,,,,,,,,,,,"Schrier","Wouter","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
