"9197","8","archive","1",,,"disk0/00/00/91/97","2009-03-19 10:29:12","2014-04-03 21:12:13","2012-08-14 15:28:32","doctoralThesis",,,"show","","",,,,"Adamczyk","Tobias Oliver","","","",,,,,"","Untersuchungen zur Chemie von Übergangsmetall-Gallyl-Verbindungen","Examination on the chemistry of transitionmetal-gallyl-compounds",,"pub","ddc-540","i-120200","af-12",,"Collmanns Reagenz , subvalent, MOF , quantenchemische Rechnungen , MetallorganikGallium , subvalent , Cluster , Metal Organic Framework , qauntum chemical calculation","Gallium",,,"Die vorliegende Arbeit befasst sich mit der Synthese, Charakterisierung und quantenchemischen Berechnung von Verbindungen mit Übergangsmetall-Gallyl-Einheiten.  Als Ausgangsstoffe werden die subvalenten, zweiwertigen Galliumverbindungen Ga2Cl4 x 2 Dioxan (2), [Ga(μ-Cl)Si(SiMe3)3]4 (3.1) und das dreiwertige tmp2GaFeCp(CO)2 (4.2) synthetisiert. Bei der Reaktion von 4.2 mit Phenol konnten Kristalle von [tmpH2]+ [(PhO)3GaFeCp(CO)2]– (4.3) erhalten werden. Dabei wurden die beiden tmp-Reste durch drei Phenolat-Reste substituiert und das Galliumatom koordinativ abgesättigt. DFT-optimierte Strukturen 4.3R - 4.12R werden für Vergleiche bezüglich der Bindungssituation herangezogen. Bei Umsetzungen von 2 mit Carbonylmetallaten konnte durch Einsatz von Tetracarbonylferrat, Ga4Cl4(OH)4Fe2(CO)8 (2.4) mit einer adamantanartigen Struktur erhalten werden. Die Synthese von Ga10Cl14(OH)16 (2.6) gelang durch die Reaktion von (2) mit Natriumwolframat. Bei der Verwendung von Collmanns Reagenz [Na2Fe(CO)4] kristallisierte Ga7Cl6(OH)9[Si(SiMe3)3]6 (3.3) nach Zugabe von 3.1 aus. Dabei handelt es sich um einen Chelatkomplex mit helikaler Struktur. Bei analogen Reaktionsbedingungen führte die Umsetzung von 3.1 mit K[Co(CO)4] zu [K(THF)][Ga{Co2(CO)6(μ-CO)}2] (3.5). Im Kristall bilden sich Kanäle die durch sechs Formelelemente gebildet werden, in welche Lösungsmittelmoleküle eingelagert werden können. Diese Struktur zeigt Verwandtschaft zu den Metal Organic Frameworks (MOFs) die u.a. in der Katalyse und Gasspeicherung Einsatz finden. Durch die hohe Disproportionierungsneigung von 3.1 und einhergehenden Redoxprozessen, wurden bei unterschiedlichen Umsetzungen von 3.1 mit Nukleophilen [Li (THF)4]+ [GaCl2{Si(SiMe3)3}2]- (3.2), [{Co6(CO)15} x 2 K (Donor)x] (3.4), [FeCp(CO)3]+ [GaCl4]- (3.8) und Ga4(OH)4O2[Si(SiMe3)3]4 (3.9) erhalten.","This work is concerned with synthesis, characterization and quantum chemical calculations of compounds with transitionmetal-gallyl-fragments. As starting materials, the subvalent gallium compounds Ga2Cl4 x 2 Dioxan (2), [Ga(μ-Cl)Si(SiMe3)3]4 (3.1) and the Ga(III) compound tmp2GaFeCp(CO)2 (4.2) were synthesized. Reaction of 4.2 with Phenol lead to crystallization of [tmpH2]+ [(PhO)3GaFeCp(CO)2]– (4.3). Both tmp groups were substituted by three phenolate groups and additionally the gallium atom became saturated by means of coordination. DFT optimized structures of 4.3R - 4.12R were used to compare binding situations. Reaction of 2 with carbonylmetallats lead to Ga4Cl4(OH)4Fe2(CO)8 (2.4), a compound with adamantan-like structure, when using tetracarbonylferrat. Synthesis of Ga10Cl14(OH)16 (2.6) was achieved by reaction of 2 with sodium wolframat. Crystalls of Ga7Cl6(OH)9[Si(SiMe3)3]6 (3.3) were obtained, when using Collmann’s reagent [Na2Fe(CO)4] in a reaction with 3.1. Crystollographic investigations showed the helical structure and the chelating mode of complex 3.3. Analogue reaction conditions for reaction of 3.1 with K[Co(CO)4], gave yellow crystals of [K(THF)][Ga{Co2(CO)6(μ-CO)}2] (3.5). Six of the formula elements built channels in the crystal, in which solvent molecules were incorporated. This structure shows similarities to Metal Organic Frameworks (MOFs), being used in catalysis and storage of gases. The disproportionation tendencies of 3.1 lead to accompanying redox processes. Therefore reactions of 3.1 with different nukleophiles lead to [Li (THF)4]+ [GaCl2{Si(SiMe3)3}2]- (3.2), [{Co6(CO)15} x 2 K (Donor)x] (3.4), [FeCp(CO)3]+ [GaCl4]- (3.8) and Ga4(OH)4O2[Si(SiMe3)3]4 (3.9).","eng",,,"2008","published",,,"DOI","10.11588/heidok.00009197",,,"",,,,,"606104240","urn:nbn:de:bsz:16-opus-91973","2009-01-30","Linti","Gerald","","Prof. Dr.","ger",,"ADAMCZYKTOUNTERSUCHU2008","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"9197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hydroxylgruppe",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Übergangsmetall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brucit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Böhmit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobalt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cluster",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diaspor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silicium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chemischer Sensor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CVD-Verfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
