"712","4","archive","2",,,"disk0/00/00/07/12","2010-09-08 11:48:22","2023-02-03 14:30:23","2010-09-08 11:48:22","bookPart",,,"show","","",,,,"Chaniotis","Angelos","","","","",,,,,,"Mobility of persons during the Hellenistic wars: state control and personal relations",,,"pub","ddc-938","i-209",,,,"Hellenismus",,,"","","eng",,,"2004","published",,,"DOI","10.11588/propylaeumdok.00000712",,,"",,,"sr-1","086","1399996088","urn:nbn:de:bsz:16-propylaeumdok-7124",,"","","","","eng",,"CHANIOTISAMOBILITYOF2004","public",,,,,"Rom","481-500",,,,,,,,,,,"La mobilité des personnes en Méditerranée, de l\'Antiquité à l\'époque moderne. II. La mobilité négociée. Procédures de contrôle et documents d\'identification",,"Moatti","C.","","","","","",,"","","T930","FAG",,"R938","green"
"712",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krieg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"712",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flüchtling",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"712",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vertriebener",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"712",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gefangener",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"712",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Söldner",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"712",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deserteur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"712",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Söldnerheer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"712",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Migration",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"712",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mobilität",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
