"26360","13","archive","1589",,,"disk0/00/02/63/60","2019-06-18 12:59:43","2019-07-11 11:49:09","2019-06-18 12:59:43","article",,,"show","","",,,,"Sayour","Alex Ali","","","",,,,,"","Acute canagliflozin treatment protects against in vivo myocardial ischemia-reperfusion injury in non-diabetic male rats and enhances endothelium-dependent vasorelaxation",,,,"610","910100",,,"Sodium–glucose cotransporter-2 inhibitor, Canagliflozin, Myocardial ischemia–reperfusion injury, Cardioprotection","",,,"Background: The sodium–glucose cotransporter-2 (SGLT2) inhibitor canagliflozin has been shown to reduce major cardiovascular events in type 2 diabetic patients, with a pronounced decrease in hospitalization for heart failure (HF) especially in those with HF at baseline. These might indicate a potent direct cardioprotective effect, which is currently incompletely understood. We sought to characterize the cardiovascular effects of acute canagliflozin treatment in healthy and infarcted rat hearts.

Methods: Non-diabetic male rats were subjected to sham operation or coronary artery occlusion for 30 min, followed by 120 min reperfusion in vivo. Vehicle or canagliflozin (3 µg/kg bodyweight) was administered as an intravenous bolus 5 min after the onset of ischemia. Rats underwent either infarct size determination with serum troponin-T measurement, or functional assessment using left ventricular (LV) pressure–volume analysis. Protein, mRNA expressions, and 4-hydroxynonenal (HNE) content of myocardial samples from sham-operated and infarcted rats were investigated. In vitro organ bath experiments with aortic rings from healthy rats were performed to characterize a possible effect of canagliflozin on vascular function.   

Results: Acute treatment with canagliflozin significantly reduced myocardial infarct size compared to vehicle (42.5 ± 2.9% vs. 59.3 ± 4.2%, P = 0.006), as well as serum troponin-T levels. Canagliflozin therapy alleviated LV systolic and diastolic dysfunction following myocardial ischemia–reperfusion injury (IRI), and preserved LV mechanoenergetics. Western blot analysis revealed an increased phosphorylation of adenosine monophosphate-activated protein kinase (AMPK) and endothelial nitric-oxide synthase (eNOS), which were not disease-specific effects. Canagliflozin elevated the phosphorylation of Akt only in infarcted hearts. Furthermore, canagliflozin reduced the expression of apoptotic markers (Bax/Bcl-2 ratio) and that of genes related to myocardial nitro-oxidative stress. In addition, treated hearts showed significantly lower HNE positivity. Organ bath experiments with aortic rings revealed that preincubation with canagliflozin significantly enhanced endothelium-dependent vasodilation in vitro, which might explain the slight LV afterload reducing effect of canagliflozin in healthy rats in vivo.

Conclusions: Acute intravenous administration of canagliflozin after the onset of ischemia protects against myocardial IRI. The medication enhances endothelium dependent vasodilation independently of antidiabetic action. These findings might further contribute to our understanding of the cardiovascular protective effects of canagliflozin reported in clinical trials.",,,,,"2019",,"BioMed Central",,"DOI","",,,"",,,,,"1668938111","urn:nbn:de:bsz:16-heidok-263605",,"","","","","eng",,"SAYOURALEXACUTECANAG2019","public",,"Journal of translational medicine","17","127","London","1-14",,,,,,,,,,"1479-5876",,,,,,,"","",,"",
"26360",,,,,,,,,,,,,,,,,,,"Korkmaz‑Icöz","Sevil","","",,,,,,,,,,,,"910200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26360",,,,,,,,,,,,,,,,,,,"Loganathan","Sivakkanan","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26360",,,,,,,,,,,,,,,,,,,"Ruppert","Mihály","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26360",,,,,,,,,,,,,,,,,,,"Sayour","Viktor Nabil","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26360",,,,,,,,,,,,,,,,,,,"Oláh","Attila","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26360",,,,,,,,,,,,,,,,,,,"Benke","Kálmán","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26360",,,,,,,,,,,,,,,,,,,"Brune","Maik","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26360",,,,,,,,,,,,,,,,,,,"Benkő","Rita","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26360",,,,,,,,,,,,,,,,,,,"Horváth","Eszter Mária","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26360",,,,,,,,,,,,,,,,,,,"Karck","Matthias","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26360",,,,,,,,,,,,,,,,,,,"Merkely","Béla","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26360",,,,,,,,,,,,,,,,,,,"Radovits","Tamás","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26360",,,,,,,,,,,,,,,,,,,"Szabó","Gábor","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
