"3122","18","archive","11",,,"disk0/00/00/31/22","2015-02-13 16:58:17","2015-02-18 09:40:05","2015-02-13 16:58:17","article",,,"show","","",,,,"Jooss","Birgit","","","gnm","",,,,,,"„Bauernsohn, der zum Fürsten der Kunst gedieh“: die Inszenierungsstrategien der Künstlerfürsten im Historismus",,,,"ddc-700","i-47",,,,"München",,,"München brachte im 19. Jahrhundert erstaunlich viele Künstler hervor, die aufgrund ihres Lebensstils zu so genannten Künstlerfürsten stilisiert wurden. Der Aufsatz stellt die wichtigsten von ihnen in einem umfassenden Überblick vor: Franz von Lenbach, Hans Makart, Friedrich August von Kaulbach und Franz von Stuck. Sie stammten – abgesehen von Kaulbach – ursprünglich aus äußerst einfachen, der Kunstwelt fernen Verhältnissen und stiegen kometenhaft in den Olymp des Kunstadels auf. Aufgrund ihres Talentes aber auch in Folge ihrer häufig als anstößig empfundene Werke erreichten sie früh die Aufmerksamkeit des Publikums und der Presse. Zu Ruhm und Wohlstand gekommen, pflegten sie einen aufwändigen Lebensstil und bauten sich prächtige Villen, mit denen sie ihren idealistischen Traum von der Einheit von Kunstschaffen und Künstlerexistenz lebten und sich selbst zugleich individuelle Denkmäler errichteten.",,,,,"2005",,,,"DOI","10.11588/artdok.00003122",,,"c-5",,,"sr-36","1s","1496361423","urn:nbn:de:bsz:16-artdok-31228",,"","","","","ger",,"JOOSSBIRGIBAUERNSOHN2005","public",,"Plurale: Zeitschrift für Denkversionen","5",,,"196-228",,,,,,,,,,,,,,,,,"","","",,"","","","green",",,Bauernsohn, der zum Fursten der Kunst gedieh"": die Inszenierungsstrategien der Kunstlerfursten im Historismus","T11","LDe"
"3122",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Künstler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T26",
"3122",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soziale Herkunft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3122",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wohlstand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3122",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Selbstdarstellung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3122",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 1850-1900",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3122",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stuck, Franz von",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3122",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lenbach, Franz von",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3122",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaulbach, Friedrich August von",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3122",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Makart, Hans",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
