"4341","14","archive","4",,,"disk0/00/00/43/41","2016-09-02 13:23:26","2016-09-08 14:43:04","2016-09-02 13:23:26","bookPart",,,"show","","",,,,,,,,"","",,,,,,"Bibliografie [Monster: fantastische Bilderwelten zwischen Grauen und Komik ; Ausstellung im Germanischen Nationalmuseum, Nürnberg vom 7. Mai bis 6. September 2015]",,,,"ddc-700","i-47",,,,"Ungeheuer",,,,,,,,"2015",,,,"DOI","10.11588/artdok.00004341",,,"c-5",,,"","","1658590678","urn:nbn:de:bsz:16-artdok-43416",,"","","","","ger",,"BIBLIOGRAF2015","public",,,,,"Nürnberg","474-495",,,,,,,,,,,"Monster: fantastische Bilderwelten zwischen Grauen und Komik ; Ausstellung im Germanischen Nationalmuseum, Nürnberg vom 7. Mai bis 6. September 2015",,,,,,"","","",,"","","green","","T12","Bibliografie [Monster: fantastische Bilderwelten zwischen Grauen und Komik ; Ausstellung im Germanischen Nationalmuseum, Nurnberg vom 7. Mai bis 6. September 2015]",
"4341",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kunst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T11",,
"4341",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bestiarium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T24",,
"4341",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seltene Tiere",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T18",,
"4341",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuriosität",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T15",,
"4341",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T25",,
"4341",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliografie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T22",,
"4341",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T16",,
"4341",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T27",,
"4341",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T20",,
"4341",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T14",,
"4341",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T19",,
"4341",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T17",,
"4341",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T13",,
"4341",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T23",,
