"2365","27","archive","4",,,"disk0/00/00/23/65","2014-01-10 15:11:39","2014-01-24 12:58:24","2014-01-10 15:11:39","article",,,"show","","",,,,"Gallon","Thomas-Peter","","","","",,,,,,"Herrscher, Richter, Segensspender? Zur Präsenz Christi im veneto-byzantinischen Fürbitte-Mosaik der Friedenskirche zu Sanssouci",,,,"ddc-750","i-9",,,,"Friedenskirche Potsdam",,,,,,,,"2013",,,,"DOI","10.11588/artdok.00002365",,,"",,,"","","77700044X","urn:nbn:de:bsz:16-artdok-23657",,"","","","","ger",,"GALLONTHOMHERRSCHERR2013","public",,"Mitteilungen des Vereins für Kultur und Geschichte Potsdams / Studiengemeinschaft Sanssouci","18",,,"39-90",,,,,,,,,,,,,,,,,"","","",,"","","green","","T25","Herrscher, Richter, Segensspender? Zur Prasenz Christi im veneto-byzantinischen Furbitte-Mosaik der Friedenskirche zu Sanssouci","LDe"
"2365",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"San Cipriano <Venedig>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T14",,"LIt"
"2365",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apsis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2365",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mosaik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2365",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pantokrator",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2365",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christusdarstellung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2365",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deesis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2365",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fürbitte <Motiv>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2365",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Segen <Motiv>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2365",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jüngstes Gericht",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2365",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byzantinisches Reich",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2365",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christliche Kunst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2365",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ikonographie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2365",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
