"701","5","archive","2",,,"disk0/00/00/07/01","2010-09-02 11:10:15","2023-02-03 14:30:22","2010-09-02 11:10:15","bookPart",,,"show","","",,,,"Chaniotis","Angelos","","","","",,,,,,"Akzeptanz von Herrschaft durch ritualisierte Dankbarkeit und Erinnerung",,,"pub","ddc-930","i-209",,,,"Asia",,,"-","","eng",,,"2005","published",,,"DOI","10.11588/propylaeumdok.00000701",,,"",,,"sr-1","090","1399628453","urn:nbn:de:bsz:16-propylaeumdok-7012",,"","","","","ger",,"CHANIOTISAAKZEPTANZV2005","public",,,,,"Darmstadt","188-204",,,,,,,,,,,"Die Welt der Rituale. Von der Antike bis heute",,"Ambos","Claus","","","","","",,"","","R939",,"FKA","T930","green"
"701",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anatolien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotz","S.","","",,,,,,,"R938",,"FAG",,
"701",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schwedler","G.","","",,,,,,,,,,,
"701",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochos <Seleukidenreich, König, III.>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weinfurter","Stefan","","",,,,,,,,,,,
"701",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herrschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"701",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ritual",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"701",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inschrift",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"701",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epigraphik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"701",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herrscherkult",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"701",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Opfer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"701",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erinnerung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
