"8622","28","archive","1",,,"disk0/00/00/86/22","2008-09-01 08:58:01","2014-04-03 20:52:53","2012-08-14 15:26:11","Periodical",,,"show","","",,,,"Rakow","Katja","","","",,,,,"","Transformierte Buddhismen","Transformed Buddhisms",,"pub","ddc-290","i-72050",,,"Buddhismus im Westen , Tibetisches Totenbuch , Buddhismus in Sri Lanka","Dalai Lama <XIV.>",,,"Die Beiträge der Zeitschrift befassen sich auf der Basis neuester Forschungsergebnisse sowohl mit historischen Prozessen als auch rezenten Entwicklungen in den verschiedenen Buddhismen. Dabei werden lokal spezifische wie auch transkulturelle Adaptions-, Transformations- und Innovationsprozesse in den Blick genommen. Der Fokus der Beiträge liegt auf Wandlungsprozessen in buddhistischen Vorstellungen, Rhetoriken, Praktiken und Ästhetiken, die durch historische und gesellschaftliche Veränderungen als auch durch den geographischen Transfer buddhistischer Ideen und Praktiken (z.B. zwischen Ost und West und umgekehrt) hervorgerufen wurden und werden. Im Rahmen der Zeitschrift werden für das skizzierte Themenfeld relevante Publikationen besprochen.","","eng",,,"2008","published",,,"DOI","10.11588/heidok.00008622",,,"",,,,,"-","urn:nbn:de:bsz:16-opus-86226",,"","","","","ger",,"RAKOWKATJATRANSFORMI2008","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"8622",,,,,,,,,,,,,,,,,,,"Prohl","Inken","","",,,,,,,,,,,,,,,,"Kung-fu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8622",,,,,,,,,,,,,,,,,,,"Bretfeld","Sven","","",,,,,,,,,,,,,,,,"Shaolin-Kloster",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8622",,,,,,,,,,,,,,,,,,,"Schlieter","Jens","","",,,,,,,,,,,,,,,,"Therawada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8622",,,,,,,,,,,,,,,,,,,"Lüdde","Johanna","","",,,,,,,,,,,,,,,,"Upasampada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8622",,,,,,,,,,,,,,,,,,,"Graf","Tim","","",,,,,,,,,,,,,,,,"Neubuddhismus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8622",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zen-Buddhismus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8622",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tibetischer Buddhismus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8622",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhismus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8622",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddho",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
