"12448","8","archive","1",,,"disk0/00/01/24/48","2011-10-06 14:18:13","2014-04-03 22:56:13","2012-08-15 09:01:48","doctoralThesis",,,"show","","",,,,"Maiwald-Wiegand","Stefanie","","","",,,,,"","Bewahrung und Entzauberung : Thomas Mann und Max Weber; zur Konservatismusdiskussion in der Wilhelminischen Ära","Conservation and disenchantment :Thomas Mann and Max Weber; the discussion of conservatism in the Wilhelmian era",,"pub","ddc-830","i-90100","af-09",,"Thomas Mann, Max Weber, Protestantismusthese, Wilhelminismus, Maat, LeistungsethikThomas Mann, Max Weber, Protestantism, Lutheran, Calvinistic, Wilhelmian era, Maat, ethics of labour, decadence, asceticism, bureaucracy, conservatism","Patriziat",,,"Es geht in dieser Arbeit um Gemeinsamkeiten und Unterschiede hinsichtlich des Protestantismusbegriffs bei Thomas Mann und Max Weber. Besonders die Bedeutung der Arbeit spielt hier eine Rolle. Sie wurde von Weber calvinistisch-asketisch, von Mann dagegen lutherisch-kontemplativ interpretiert. Aber auch die Begriffe Broterwerb und Legitimation von Herrschaft spielen hierbei eine Rolle.       Die Leistungsethik ist bezüglich des Begriffs Arbeit der zentrale Punkt, in dem sich die Theorien und Arbeiten Max Webers und Thomas Manns treffen. Thomas Mann hat dem ,Typus des Leistungsethikers' in seinem Werk vor dem Ersten Weltkrieg viele Gesichter gegeben.  Nach den ,Buddenbrooks' nähern sich die beiden Konzepte Max Webers und Thomas Manns den Protestantismusbegriff betreffend immer weiter an, bis die Unterschiede in der ,Religionssoziologie' Max Webers und den Josephromanen Thomas Manns nur noch geringfügig sind. Dies zeigt auch die teilweise gleiche Wortwahl. Die Josephromane gehen den Weg zurück nach Ägypten und zum Mythos. Das altägyptische philosophische KOnzept ,Ma'at' ist bei Max Weber in der ,Religionssoziologie' vorhanden und dürfte Thomas Mann aufgrund der damaligen Ägypteneuphorie bekannt gewesen und bei der Konzeption seiner ,Joseph'-Figur hilfreich gewesen sein. Im Verlauf der Arbeit soll öfters methodisch auf dieses Konzept zurückgegriffen werden. Festzuhalten ist, dass Max Weber und Thomas Mann ausgehend von dem gemeinsamen Konzept der protestantischen Ethik in den ,Betrachtungen eines Unpolitischen' für ihre Zeit die Lösung der Konservatismusdiskussion in einem ,Auf-die-Spitze-Treiben' der Situation und ihren Anforderungen sahen: So gab Thomas Mann wie schon erwähnt der ,Leistungsethik' in seinem Werk immer neue Facetten, während Max Weber ,Bürokratie und Askese' postulierte. Auch die Annährung zwischen Max Weber und Thomas Mann im Hinblick auf den Begriff des ,patrizischen oikos' erfolgte vergleichbar dem Problem der ,protestantischen Ethik' von verschiedenen Seiten her (Luthertum und Calvinismus). Dies soll in den ersten beiden Kapiteln untersucht werden. Gemeinsam ist dem Dilettanten wie dem Leistungsethiker bei Thomas Mann, dass sie scheitern. Darin besteht auch eine Gemeinsamkeit mit Max Weber. Der Weg nach ,oben' sowie nach ,unten' ist ihnen verwehrt. Als einzige Möglichkeit bleibt die Bewährung als Bürger im Mittelfeld. Doch auch diese ist nicht gewährleistet, wie die Analyse des ,Tonio Kröger' ergibt. Darum soll es in den Kapiteln V und VI gehen.  Dieser Weg ist dem ,Tonio Kröger' noch verwehrt und wird erst mit dem Übergang ins mythische bzw. biblische Zeitalter beschritten. Dieser Übergang von der weltlichen zur geistlichen Ebene findet im ,Zauberberg' statt, denn die hermetische Zeit ist durch den Ersten Weltkrieg aufgesprengt worden. Dies soll im VII. Kapitel thematisiert werden. In den Josephromanen wie in der ,Religionssoziologie' Max Webers geht das Konzept der Leistungsethik bzw. Bürokratie und Askese in eine innere und eine äußere Ethik über. Dieser Aspekt steht im VIII. und IX. Kapitel im Mittelpunkt der Betrachtung.  Wurde der ,Idealtypus' mit den ,drei reinen Typen der Herrschaft' Max Webers schon in der Einleitung angesprochen, so soll im Schlusskapitel der Begriff der Stadt als Max Weberscher Idealtypus formuliert und als Vergleichspunkt auf die Städte des Alten Ägyptens in den Josephromanen sowie auf das Lübeck in der ,Buddenbrook'-Zeit unter Berücksichtigung vorgehender Erkenntnisse angewendet werden.      In den Josephromanen wendet Thomas Mann in Bezug auf das ,Ma'at'-Konzept meiner Ansicht nach drei Kunstgriffe an:  1. Das Geschehen um ,Echnaton' und ,Moses' wird von Mann ins Mittlere Reich (11.-12. Dynastie, 2137-1781 v. Chr.) zurückverlegt. (Beweise: ,Joseph' liest aus der ,Lehre des Lebensmüden zum Lob des Todes' aus dem Mittleren Reich vor; die Verlagerung der Hauptstädte: ,Memphis' (Altes Reich, 3.-6. Dynastie, 2707-2216 v.Chr.), danach ,Theben' im Mittleren Reich; die ,Lehre des Cheti' wird im Roman umgewertet.) 2. Indem ,Joseph'sich mit seinem Charisma in den Dienst der achsenzeitlichen Ma'at stellt, kann die Revolution des ,Echnaton' gelingen und der Monotheismus eingeführt werden.  3.Durch die Ma'at gelingt mit ,Josephs' Hilfe sowohl die Revolution des ,Echnaton' und die Einführung des MOnotheismus als auch die Aufwertung der Handwerksberufe, die Umwertung der ,Lehre des Cheti' aus dem Neuen Reich (vgl. Mittleres Reich als Hochblüte der Handwerksberufe, Kunsthandwerker) - ,Jesus als Zimmermann' - und damit nach Weber die Definition des Heilands (,Das Christentum als reine Handwerkerreligion').Damit sind die zwei wichtigsten Aspekte bei der Bildung des Christentums angesprochen.","In this thesis the communities and differences of Protestantism in the work of Thomas Mann and Max Weber are studied. the subject of labour is important. Mann's interpretation ist Lutheran, Weber's in opposition Calvinistic. The subject of gaining one's livelihood and the legacy of power are also main subjects.  The main subjects of Mann's and Weber's work are the ethics of labour. Thomas Mann creates the figure for this subject in front of the First World War a lot of times, for example ,Gustav von Aschenbach' in his short story ,Tod in Venedig'. It's a parody of patrician life before the First World War.  After ,Buddenbrooks' the Protestantism of Max Weber and Thomas Mann become more similar till Weber's sociology of religion and Mann's novels of ,Joseph'. The same or similar words are evidences. The Egyptian ,Ma'at' is a subject of both, Mann and Weber. That's the cause of the application of ,Ma'at' as a method in this thesis. If you read the chapters of this thesis, you can see: The more the rationalism (Weber's ,Entzauberung') increase, the more meaning of life is searches by asceticism in the world. Thomas Mann creates the personality of ethics of labour, while Weber demands bureaucracy and asceticism as answers of the dilemma of conservatism before the First World War. The main quotation of the carrying to extremes the situation of both intellectuals is found in ,Betrachtungen eines Unpolitischen' Thomas Mann's. In the first and second chapter the subject of the ,patrician oikos' is studied form different directions, Lutheran and Calvinistic. In chapter three and four the ethics of labour in Mann's ,Buddenbrooks' till ,Tod in Venedig' are studied. They are considered in the tradition of Luther and his interpretation of decadence. In chapter five and six the failure of both, the person of ethics of labour and the dilettante, are studied. The ways to the top and to the bottom faile, so the only possibility is the live as a citizen as a middle course. For Mann's ,Tonio Kröger' it isn't yet possible, only in mythical or biblical times.  This transition is subject of the seventh chapter. You can study it in Mann's ,Zauberberg'. In chapter eigt and nine the ethics of labour or bureaucracy and ascetics change into internal and external ethics. There you can study Mann's novels of ,Joseph' and Weber's sociology of religion.  In the last chapter the subject of the city is compared with Weber's ,Idealtypus'. There you can study the ancient Egyptian cities and Lübeck in times of ,Buddenbrooks'. The circles of society and business live are investigated.       In mxy opinion there are three artifices of Thomas Mann in the novels of ,Joseph' with regard to the draft of Ma'at:       The first artifice is that Mann postpone the event about Echnaton and Moses into the middle empire (11.-12. dynasty, 2137-1781 B.C.) Arguments are the lecture ,Joseph's of the ,lesson of the tired of life'; the remove of the capitals: ,Memphis' in the old empire, 3.-6. dynasty, 2707-2216 B.C., then ,Theben' in the middle empire and last but not least the revaluation of the ,lesson of Cheti' in the novel.      The second artifice of Thomas Mann: ,Joseph' with his charisma is on duty of axle temporary ,Ma'at' and consequently the revolution of ,Echnaton' is a success and the era of monotheism can start.      The third artifice is the revaluation of trade handicraft and so of the ,lesson of Cheti' of the new empire. In the middle empire there's a boom of trade handicraft, especially arts and crafts. So the thesis of Max Weber of Christianity as religion of trade handicraft (,Jesus as a carpenter') is verified. So the two main aspects of Christianity are articulated.","eng",,,"2010","published",,,"DOI","10.11588/heidok.00012448",,,"",,,,,"1651042314","urn:nbn:de:bsz:16-opus-124486","2011-07-08","Borchmeyer","Dieter","","Prof. Dr. ","ger",,"MAIWALDWIEBEWAHRUNGU2010","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"12448",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Protestantismus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"12448",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luthertum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"12448",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calvinismus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"12448",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charisma",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"12448",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ethik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"12448",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bürokratie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"12448",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Askese",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"12448",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ägypten",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"12448",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herrschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"12448",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dekadenz <Motiv>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
