"33521","30","archive","7501",,,"disk0/00/03/35/21","2023-07-19 09:00:26","2023-07-20 13:16:51","2023-07-19 09:00:26","doctoralThesis",,,"show","","",,,,"Meggendorfer","Stefan","","","",,,,,"","Multilevel Schwarz Methods for Porous Media Problems",,"Multilevel Schwarz Methoden für Probleme poröser Medien",,"500","160001","af-19",,"Poroelastizität, Homogenisierendes Multiskalen-Mehrgitter","Numerische Mathematik",,,"In this thesis, efficient overlapping multilevel Schwarz preconditioners are used to iteratively solve Hdiv-conforming finite element discretizations of models in poroelasticity, and an innovative two-scale multilevel Schwarz method is developed for the solution of pore-scale porous media models.
The convergence of two-level Schwarz methods is rigorously proven for Biot’s consolidation model, as well as a Biot-Brinkman model by utilizing the conservation property of the discretization. The numerical performance of the proposed multiplicative and hybrid two-level Schwarz methods is tested in different problem settings by covering broad ranges of the parameter regimes, showing robust results in variations of the parameters in the system that are uniform in the mesh size. For extreme parameters a scaling of the system yields robustness of the iteration counts. Optimality of the relaxation factor of the hybrid method is investigated and the performance of the multilevel methods is shown to be nearly identical to the two-level case. The additional diffusion term in the Biot-Brinkman model yields a stabilization for high permeabilities.
Additionally, a homogenizing two-scale multilevel Schwarz preconditioner is developed for the iterative solution of high-resolution computations of flow in porous media at the pore scale, i.e., a Stokes problem in a periodically perforated domain. Different homogenized operators known from the literature are used as coarse-scale operators within a multilevel Schwarz preconditioner applied to Hdiv-conforming discretizations of an extended model problem. A comparison in the numerical performance tests shows that an operator of Brinkman type with optimized effective tensor yields the best performance results in an axisymmetric configuration and a moderately anisotropic geometry of the obstacles, outperforming Darcy and Stokes as coarse-scale operators, as well as a standard multigrid method, that serves as a benchmark test.","In dieser Arbeit werden effiziente überlappende Multilevel-Schwarz-Vorkonditionierer verwendet, um Hdiv-konforme Finite-Elemente-Diskretisierungen von Modellen der Poroelastik iterativ zu lösen, und es wird eine innovative zweiskalige Multilevel-Schwarz-Methode für die Lösung von hochauflösenden Modellen für poröse Medien auf Porenskala entwickelt.
Die Konvergenz der Zweilevel-Schwarz-Methoden wird für das Konsolidierungsmodell von Biot sowie für ein Biot-Brinkman-Modell unter Ausnutzung der Erhaltungseigenschaft der Diskretisierung rigoros nachgewiesen. Die numerische Leistungsfähigkeit der vorgeschlagenen multiplikativen und hybriden Zwei-Level-Schwarz-Methoden wird in verschiedenen Problemstellungen getestet, indem eine große Bandbreite der Parameterbereiche abgedeckt wird. Dabei zeigen sich robuste Ergebnisse bei Variationen der Parameter des Systems, die einheitlich in der Gitterweite sind. Für extrem gewählte Parameter ergibt eine Skalierung des Systems eine Robustheit der Iterationszahlen. Die Optimalität des Relaxationsfaktors der hybriden Methode wird untersucht, und es wird gezeigt, dass die Leistung der Multilevel-Methoden nahezu identisch mit der des Zweilevel-Falls ist. Der zusätzliche Diffusionsterm im Biot-Brinkman-Modell führt zu einer Stabilisierung für hohe Permeabilitäten.
Zusätzlich wird ein homogenisierender zweiskaliger Multilevel-Schwarz-Vorkonditionierer für die iterative Lösung von hochauflösenden Berechnungen der Strömung in porösen Medien auf Porenskala entwickelt, d.h. für ein Stokes-Problem in einem periodisch perforierten Gebiet. Verschiedene homogenisierte Operatoren, die aus der Literatur bekannt sind, werden als Grobskalenoperatoren innerhalb eines mehrstufigen Schwarz-Vorkonditionierers verwendet, der auf Hdiv-konforme Diskretisierungen eines erweiterten Modellproblems angewendet wird. Ein Vergleich in den numerischen Leistungstests zeigt, dass ein Operator vom Brinkman-Typ mit einem optimierten effektiven Tensor die besten Ergebnisse in einer achsensymmetrischen Konfiguration sowie einer mäßig anisotropen Geometrie der Hindernisse liefert und dabei Darcy und Stokes als grobskalige Operatoren sowie ein Standard-Mehrgitterverfahren, das als Benchmark-Test dient, übertrifft.","ger",,,"2023",,,,"DOI","10.11588/heidok.00033521",,,"",,,,,"1853209023","urn:nbn:de:bsz:16-heidok-335210","2023-07-12","Kanschat","Guido","","Prof. Dr.","eng",,"MEGGENDORFMULTILEVEL20230714","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"33521",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"510",,,,,"Finite-Elemente-Methode",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33521",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"620",,,,,"Präkonditionierung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33521",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mehrgitterverfahren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33521",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gebietszerlegungsmethode",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33521",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poröser Stoff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33521",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elastizität",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33521",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diskontinuierliche Galerkin-Methode",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33521",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mikrofluidik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33521",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mehrskalenmodell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33521",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stokes-Gleichung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33521",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homogenisierung <Mathematik>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33521",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darcy-Gesetz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
