"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","related_url_url","related_url_type","referencetext","funders","projects"
"30646","65","archive","412",,,"disk0/00/03/06/46","2021-10-25 08:24:19","2021-10-25 11:24:00","2021-10-25 08:24:19","book",,,"show","","",,,,"Wielen","Roland","","","",,,,,"","Die frühmittelalterliche Siedlung Ersheim am Neckar und die Richgeres-Sneida im Odenwald","The early medieval settlement Ersheim on the Neckar and the Richgeres Sneida in the Odenwald",,,"ddc-900","i-714100",,,"Richgeres-Sneida, Albwines-Sneida, Moresdal","Odenwald",,,"Die Siedlung Ersheim wird erstmals im Lorscher Codex im Jahr 773 erwähnt. Ersheim lag weit entfernt von anderen Orten in einem damals unwegsamen Teil des Odenwalds. In unmittelbarer Nähe von Ersheim verlief jedoch die Richgeres-Sneida. Die Richgeres-Sneida wird in Dokumenten aus den Jahren 831 und 1012 bezeugt. Diese Sneida war ein Waldweg, der den Odenwald vom Süden her in Richtung Norden durchzog. Die Sneida diente vermutlich als schneller und direkter Zugang für die Bauernkrieger aus dem südlich vom Odenwald gelegenen Elsenzgau zu den Sammelplätzen des fränkischen Heeres im Norden. Wir gehen davon aus, daß Ersheim vor allem eine Betreuungsstation für die Sneida war und auch Hilfestellung bei der dort notwendigen Überquerung des Neckars leistete. Wir vermuten, daß die Richgeres-Sneida und Ersheim zusammen in der ersten Hälfte des 8. Jahrhunderts errichtet wurden, weil damals die lange Reihe von Kriegen gegen die Sachsen im Norden begann. Wir diskutieren den möglichen Verlauf der Richgeres-Sneida im Detail, insbesondere auch anhand von Karten, die das Bodenrelief im Odenwald nach Lidar-Messungen zeigen. Wir haben bereits früher die ähnlich gelagerte Beziehungzwischen der frühmittelalterlichen Siedlung Moresdal und der Albwines-Sneida im Odenwald untersucht (R. und U. Wielen 2020a). Wir stellen jetzt weitere Untersuchungen zum Verlauf der Albwines-Sneida von Moresdal aus in die Wingarteiba vor. Wir diskutieren auch die mögliche Beziehung der um das Jahr 1000 gegründeten Siedlung Beerfelden im Odenwald zu den beiden nahegelegenen Sneiden.","The settlement Ersheim is first mentioned in the Lorscher Codex in the year 773. Ersheim was located far away from other villages in the then almost impassable Odenwald. Close to Ersheim, however, the Richgeres Sneida was located. The Richgeres Sneida is mentioned in documents from 831 and 1012. The Sneida was a forest path which crossed the Odenwald from South to North. The purpose of the Sneida was probably to enable the peasant warriors which started from their homes in the Elsenzgau, located south of the Odenwald, to reach the gathering places of the Frankish army in the North on a rather direct and time saving path. We think that Ersheim was mainly founded as a service station for the Sneida and for providing assistance for crossing the river Neckar. We suppose that both the Sneida and Ersheim were built in the first half of the 8th century, since at that time the long series of wars against the Saxons started. We discuss the probable route of the Richgeres Sneida in detail, especially also by using maps which show the floor relief of the Odenwald based on Lidar measurements. In an earlier publication (R. and U. Wielen 2020a) we have already studied a similar relation between the early medieval settlement Moresdal and the Albwines Sneida in the Odenwald. We now present further investigations on the route of the Albwines Sneida from Moresdal to the Wingarteiba. Furthermore we discuss the role of the settlement Beerfelden in the Odenwald, founded around the year 1000, with respect to the two neighbouring Sneidas.","eng",,,"2021",,"Universitätsbibliothek",,"DOI","10.11588/heidok.00030646",,,"",,,,,"177512147X","urn:nbn:de:bsz:16-heidok-306468",,"","","","","ger",,"WIELENROLADIEFRUHMIT2021","public",,,,,"Heidelberg",,"139",,,,,,,,,,,,,,,,"","",,"",
"30646",,,,,,,,,,,,,,,,,,,"Wielen","Ute","","",,,,,,,,,,,"ddc-943",,,,,"Ortsgeschichte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30646",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ersheim",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30646",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hirschhorn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30646",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Regionalgeschichte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30646",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elsenzgau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30646",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30646",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schneise",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30646",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karolinger",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30646",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sachsenkriege",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
