"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","related_url_url","related_url_type","referencetext","funders","projects"
"30105","12","archive","5959",,,"disk0/00/03/01/05","2021-06-22 09:20:32","2021-06-23 05:52:14","2021-06-22 09:20:32","doctoralThesis",,,"show","","",,,,"Tauch","Jonas","","","",,,,,"","New approaches for cooling molecular anions to the Kelvin range",,"Neue Ansätze zur Kühlung von molekularen Anionen in den Kelvin-Bereich",,"ddc-530","i-130200","af-13",,,"",,,"This thesis presents two anion cooling techniques based on their interaction with photons or ultracold atoms, pushing the frontier of anion cooling beyond state-of-the-art experiments. A hybrid atom-ion trap (HAITrap) is presented, combining an octupole radio frequency (rf) trap and a dark spontaneous-force optical trap for rubidium. The anions and atoms are probed via photodetachment tomography, time-of-flight thermometry and saturation absorption imaging, respectively. The anion photodetachment via a focused far-threshold laser beam removes anions selectively by their energy. This thesis reports forced evaporative cooling of OH− via dynamically moving the beam, below 4 Kelvin in 2 seconds. A derived thermodynamic model describes the evolution of anion temperature and number, including the importance of ion-ion thermalization and resulting rf-heating in such traps. It shows experimental and theoretical framework to prepare any anionic specie in a vast energy range. This thesis also reports the sympathetic cooling and the collision dynamics of anions with ultracold rubidium in a HAITrap. The cooling is experimentally demonstrated to 30(2) Kelvin for O− and 135(8) Kelvin for OH−. The different cooling behavior is explained by their dissimilar loss channels, which are identified and quantified. These limitations can be overcome in future experiments, providing a tool to cool anions translationally and internally.","In dieser Arbeit werden zwei Kühltechniken für Anionen vorgestellt, die auf deren Wechselwirkung mit Photonen oder ultrakalten Atomen beruhen und die Kühlung unter das bisherige Limit ermöglicht. Es wird eine Hybrid-Atom-Ionenfalle (HAITrap) vorgestellt, die eine OktupolRadiofrequenzfall und eine dunkle magneto-optische Falle für Rubidiumatome kombiniert. Die Anionen und Atome werden mittels PhotodetachmentTomographie, Flugzeitthermometrie beziehungsweise Sättigungsabsorptionsabbildung charakterisiert. Durch einen fokussierten Laserstrahl über der Photodetachmentschwelle können Anionen energieabhängig aus der Falle entfernt werden. Diese Arbeit berichtet über erzwungen Verdunstungskühlung von OH− durch Bewegen des Laserstrahls in Richtung der Fallenmitte zu einer Temperatur unter 4 Kelvin in 2 Sekunden. Ein hergeleitetes thermodynamisches Modell beschreibt die Änderung der Anionentemperatur und -zahl. Das Modell hebt die Wichtigkeit der Ionen-Ionen-Thermalisierung und des daraus resultierenden Radiofrequenzheizens in diesen Ionenfallen hervor. Es wird experimentell und theoretisch gezeigt, dass die Präparation jeglicher Anionen in einem großen Energiebereich möglich ist. Die Arbeit berichtet ebenfalls über sympathetisches Kühlen und Kollisionsdynamiken von Anionen mit ultrakaltem Rubidium in einer HAITrap. Die Kühlung wird experimentell bis 30 Kelvin für O− und 135 Kelvin für OH− demonstriert. Die unterschiedliche Kühldynamik erklärt sich durch unterschiedliche Verlustkanäle, die identifiziert und quantifiziert wurden. Die gezeigte Limitierung sympathetischen Kühlens kann in zukünftigen Experimenten überwunden werden, wodurch Kühlen der Translations- und Rotationsfreiheitsgrade möglich ist.","ger",,,"2021",,,,"DOI","10.11588/heidok.00030105",,,"",,,,,"1761082019","urn:nbn:de:bsz:16-heidok-301059","2021-06-02","Weidemüller","Matthias","","Prof. Dr.","eng",,"TAUCHJONASNEWAPPROAC2021","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"28246","20","archive","3730",,,"disk0/00/02/82/46","2020-04-17 09:13:08","2020-08-28 07:10:19","2020-04-17 09:13:08","Sound",,,"show","","",,,,"Funke","Joachim","","","",,,,,"","Krisenbewältigung durch Wissenschaft",,,,"ddc-000","varia",,,"Corona","SARS-CoV-2",,,"Was treibt Menschen dazu, allen Warnungen zum Trotz Corona-Parties zu feiern? Oder sich einfach nicht an die Regeln zur Überwindung der Pandemie zu halten? Sind so viele Leute völlig sorglos, oder schlicht dumm? Campus Reporter Nils Birschmann hat einen Psychologen der Uni Heidelberg gefragt, wie er die Lage einschätzt.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" – einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1).",,,,,"2020-04",,,"2 Minuten 12 Sekunden (MB)","DOI","10.11588/heidok.00028246",,,"c-54",,,,,"1696303508","urn:nbn:de:bsz:16-heidok-282469",,"","","","","ger",,"FUNKEJOACHKRISENBEWA202004","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"28246",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-300",,,,,"COVID-19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28246",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-610",,,,,"Pandemie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28246",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epidemie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28154","20","archive","3519",,,"disk0/00/02/81/54","2020-03-26 09:58:29","2020-04-27 11:49:36","2020-03-26 09:58:29","Sound",,,"show","","",,,,"Rosendahl","Wilfried","","","",,,,,"","Eiszeit, Klima und Wandel",,,,"ddc-560","varia",,,,"Klaus Tschira Stiftung",,,"Das Corona-Virus beherrscht weltweit die Schlagzeilen. So ernst die Lage ist, die Pandemie ändert nichts daran, dass die Menschheit vor einer noch viel langfristigeren Herausforderung steht. Die größte Bedrohung für unsere Erde ist der Klimawandel. In Mannheim ist darum mit Unterstützung der Klaus Tschira Stiftung das Aktionsjahr „Eiszeit, Klima und Wandel“ gestartet. Auch wenn jetzt wegen des Corona-Virus viele Veranstaltungen ausfallen – das Thema bleibt hoch aktuell, wie Campus-Reporter Nils Birschmann berichte. Dabei sprach er mit dem Musesumsdirektor  Wilfried Rosendahl.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" – einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1).",,,,,"2020-03",,,"2 Minuten 17 Sekunden (2,24 MB)","DOI","10.11588/heidok.00028154",,,"c-54",,,,,"1696243122","urn:nbn:de:bsz:16-heidok-281544",,"","","","","ger",,"ROSENDAHLWEISZEITKLI202003","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"28154",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-790",,,,,"Reiss-Engelhorn-Museen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28154",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klimaänderung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28154",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ausstellung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28107","18","archive","3730",,,"disk0/00/02/81/07","2020-03-12 17:33:49","2020-03-19 11:58:48","2020-03-12 17:33:49","Sound",,,"show","","",,,,"Röser","Siegfried","","","",,,,,"","Galaxiegezeiten",,,,"ddc-520","varia",,,,"Gezeiten",,,"Ebbe und Flut faszinieren uns Menschen seit jeher. Jedes Kind lernt in der Schule, warum das Meer immer wieder verschwindet und zurückkommt. Solche Gezeiten gibt es aber nicht nur an der Nordsee. Im Weltraum ziehen Galaxien ganze Sterne aus ihrer Bahn: eine gigantische Gezeitenwelle, von der kaum jemand weiß. Campus Reporter Nils Birschmann hat sich an der Uni Heidelberg nach dem Phänomen erkundigt.

Der Beitrag erschien in der Sendereihe ""Campus-Report"" – einer Beitragsreihe, in der über aktuelle Themen aus Forschung und Wissenschaft der Universitäten Heidelberg, Mannheim, Karlsruhe und Freiburg berichtet wird. Zu hören ist ""Campus-Report"" montags bis freitags jeweils um ca. 19.10h im Programm von Radio Regenbogen (Empfang in Nordbaden: UKW 102,8. In Mittelbaden: 100,4 und in Südbaden: 101,1).",,,,,"2020-03",,,,"DOI","10.11588/heidok.00028107",,,"c-54",,,,,"1692694731","urn:nbn:de:bsz:16-heidok-281079",,"","","","","ger",,"ROSERSIEGFGALAXIEGEZ202003","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
