"3177","83","archive","12",,,"disk0/00/00/31/77","2015-02-20 14:09:22","2019-03-08 09:39:42","2015-02-20 14:09:22","article",,,"show","","",,,,"Miziołek","Jerzy","","","","",,,,,,"Secundus Adventus. Chrystus jako Prawdziwe Słońce w sztuce pierwszego tysiąclecia","Secundus Adventus. Christ as the True Sun in art of the first millennium",,,"ddc-700","i-9",,,,"Helios <Gott>",,"Französische Übersetzung des Titels: Secundus Adventus. Le Christ en tant que vrai soleil dans l'art du permier millénaire",,,,,,"1987",,,,"DOI","10.11588/artdok.00003177",,,"c-4",,,"","","1655567934","urn:nbn:de:bsz:16-artdok-31771",,"","","","","pol",,"MIZIOEKJERSECUNDUSAD1987","public",,"Biuletyn Historii Sztuki","49","1-2",,"3-34",,,,,,,,,,,,,,,,,"","","",,"","","T11","","Secundus Adventus. Chrystus jako Prawdziwe Slonce w sztuce pierwszego tysiaclecia","LDe","green"
"3177",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-730",,,,,"Sonnenkult ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T25",,,"LIt",
"3177",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-750",,,,,"Byzantinisches Reich",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T14",,,"LNO",
"3177",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jesus Christus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T19",,,"LSu",
"3177",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonnengott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T13",,,,
"3177",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Romanik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3177",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weltuntergang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3177",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonne <Motiv>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3177",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rom / San Paolo fuori le Mura",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3177",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mosaik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3177",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ikonographie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3177",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rotunde Saloniki",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3177",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auferstehung <Motiv>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3177",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dom Aachen <Aachen> / Oktogon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3177",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christusdarstellung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
