"25593","13","archive","1589",,,"disk0/00/02/55/93","2018-12-21 12:49:20","2024-04-07 03:35:23","2018-12-21 12:49:20","article",,,"show","","",,,,"Barke","Antonia","","","",,,,,"","Pilot field testing of the chronic pain classification for ICD-11: the results of ecological coding",,,,"610","63600",,,"Field testing, Chronic pain, Classification, Clinical utility, Diagnostic categories, Ecological coding, ICD-11","",,,"Background:  A task force of the International Association for the Study of Pain (IASP) has developed a classification of chronic pain for the ICD-11 consisting of seven major categories. The objective was to test whether the proposed categories were exhaustive and mutually exclusive. In addition, the perceived utility of the diagnoses and the raters’ subjective diagnostic certainty were to be assessed.

Methods: Five independent pain centers in three continents coded 507 consecutive patients. The raters received the definitions for the main diagnostic categories of the proposed classification and were asked to allocate diagnostic categories to each patient. In addition, they were asked to indicate how useful they judged the diagnosis to be from 0 (not at all) to 3 (completely) and how confident they were in their category allocation.

Results: The two largest groups of patients were coded as either chronic primary pain or chronic secondary musculoskeletal pain. Of the 507 patients coded, 3.0% had chronic pain not fitting any of the proposed categories (97% exhaustiveness), 20.1% received more than one diagnosis. After adjusting for double coding due to technical reasons, 2.0% of cases remained (98% uniqueness). The mean perceived utility was 1.9 ± 1.0, the mean diagnostic confidence was 2.0 ± 1.0.

Conclusions:  The categories proved exhaustive with few cases being classified as unspecified chronic pain, and they showed themselves to be mutually exclusive. The categories were regarded as useful with particularly high ratings for the newly introduced categories (chronic cancer-related pain among others). The confidence in allocating the diagnoses was good although no training regarding the ICD-11 categories had been possible at this stage of the development.",,,,,"2018-11",,"BioMed Central",,"DOI","",,,"",,,,,"1653722193","urn:nbn:de:bsz:16-heidok-255931",,"","","","","eng",,"BARKEANTONPILOTFIELD201811","public",,"BMC Public Health","18","1239","London","1-9",,,,,,,,,,"1471-2458",,,,,,,"","",,"",
"25593",,,,,,,,,,,,,,,,,,,"Korwisi","Beatrice","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25593",,,,,,,,,,,,,,,,,,,"Casser","Hans-Raimund","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25593",,,,,,,,,,,,,,,,,,,"Fors","Egil A.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25593",,,,,,,,,,,,,,,,,,,"Geber","Christian","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25593",,,,,,,,,,,,,,,,,,,"Schug","Stephan A.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25593",,,,,,,,,,,,,,,,,,,"Stubhaug","Audun","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25593",,,,,,,,,,,,,,,,,,,"Ushida","Takahiro","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25593",,,,,,,,,,,,,,,,,,,"Wetterling","Thomas","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25593",,,,,,,,,,,,,,,,,,,"Rief","Winfried","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"25593",,,,,,,,,,,,,,,,,,,"Treede","Rolf-Detlef","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
