"27054","12","archive","6",,,"disk0/00/02/70/54","2019-09-09 13:17:51","2019-09-09 13:20:12","2019-09-09 13:17:51","doctoralThesis","24015",,"show","","",,,,"Vogelbacher","Markus","","","",,,,,"","Wertorientierungen bei Kindern zu Beginn der Schulzeit. Eine empirische Untersuchung zu Strukturen, Entwicklungen und familiären Determinanten.","Value orientations in children during the first years in school. An empirical study of structures, developments and familial determinants.",,,"150","180600","af-18",,"Wertestruktur; Werteentstehung; Werteentwicklung; Wertesozialisation; Wertetransmission; mittlere Kindheit","Wertorientierung",,"2., geringfügig überarbeitete Version","Die Untersuchung der Entstehung von Wertorientierungen bei Kindern stellt in der soziologischen Forschung ein Nischenthema dar. In der Sozial- und Persönlichkeitspsychologie existiert zu diesem Gebiet dagegen ein dynamisches Forschungsfeld. Allerdings zeigt die psychologische Werteforschung zwei Mankos. Die Wertestrukturen von Kindern werden hier querschnittlich untersucht, was keine Erkenntnisse über ihre Entwicklung im Zeitverlauf zulässt. Dazu vernachlässigt die psychologische Forschung die soziale Bedingtheit der Werteentstehung bei Kindern.

Die vorliegende Arbeit schließt diese Forschungslücken und versucht somit eine soziologische Wiedereinbettung der Werteforschung in der Kindheit. Hierfür werden in einer Stichprobe von 249 Kindern in der ersten und zweiten Klasse Wertepräferenzen über Selbstauskunftsverfahren erhoben. In einem ersten Schritt werden über explorative Analysen die vorliegenden Wertestrukturen identifiziert. Über Strukturgleichungsmodelle wird in einem nächsten Schritt die Entwicklung der Wertestruktur von der ersten zur zweite Klasse längsschnittlich untersucht. Im letzten Teil der Arbeit wird der Einfluss familiärer Struktur- und Prozessmerkmale auf die Wertorientierungen und Wertestruktur der Kinder überprüft.

Die Ergebnisse der Analysen zeigen bereits in der ersten Klasse eine plausible Wertestruktur. Sie beruht auf einer Grunddifferenzierung in individualistische und kollektivistische Werte. Während sich in der ersten Klasse nur für den kollektivistischen Wertebereich Substrukturen nachweisen lassen, zeigen sich in der zweiten Klasse auch im Bereich der individualistischen Werte Ausdifferenzierungen. Unter den familiären Bedingungen lassen sich besonders für den sozioökonomischen Status der Eltern, ihre religiösen Wertorientierungen wie auch ihren Erziehungsstil Einflüsse auf die Wertorientierungen und Wertestruktur der Kinder nachweisen. Eine Erklärung der Struktur von Wertorientierungen bei Kindern, ihrer Entwicklung und der familiären Einflüsse bezieht theoretische Ansätze aus der Bedürfnisforschung, der Entwicklungspsychologie und der Sozialisationsforschung mit ein.","The study of the formation of value orientations in children represents a niche topic in sociological research. In social and personality psychology, in contrast, there is a dynamic field of research referring to this matter. However, psychological research on values displays two shortcomings. Here, the value structure of children is examined cross-sectionally, which does not provide any information on its development over time. In addition, psychological research neglects the social conditionality of the development of value orientations in children.

The present work closes these research gaps and thus tries to re-embed value research in childhood into a sociological context. Therefore, ratings of value preferences are collected via self-assessment procedures in a sample of 249 children in first and second grade. In a first step, the detectable value structures are identified through exploratory analyses. Subsequently, the development of the value structure from first to second grade is investigated longitudinally by means of structural equation modeling. The last section of the study examines the influence of structural and process characteristics of the family on the value orientations and value structure of children.

The results of the analyses show a plausible value structure as early as in first grade. It is based on a basic differentiation between individualistic and collectivistic values. While in first grade substructures can only be identified for the collectivistic range of values, in second grade differentiations become also apparent in the area of individualistic values. Amongst family conditions, primarily parents’ socioeconomic status, their religious value orientations as well as their parenting style exert an influence on the value orientations and value structure of children. In order to explain the structure of value orientations in children, their development and familial influences, theoretical approaches from research on needs, developmental psychology and socialization research are considered.","eng",,,"2019",,,,"DOI","10.11588/heidok.00027054",,,"",,,,,"1659283744","urn:nbn:de:bsz:16-heidok-270544","2017-10-04","Hermann","Dieter","","Prof. Dr.","ger",,"VOGELBACHEWERTORIENT2019","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"27054",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"300",,,,,"Werte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27054",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Werteforschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27054",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wertesystem",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27054",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sozialisation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27054",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schichtenspezifische Sozialisation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27054",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sozialisationsforschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27054",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bedürfnis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27054",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kindheitsforschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27054",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Multidimensionale Skalierung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"27054",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strukturgleichungsmodell",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
