"32076","16","archive","6878",,,"disk0/00/03/20/76","2022-08-15 08:45:39","2022-09-01 12:44:56","2022-08-15 08:45:39","doctoralThesis",,,"show","","",,,,"Jokisch","Mario Raphael","","","",,,,,"","Altern in einer digitalisierten Gesellschaft: Studien zur Selbstwirksamkeit, Technikakzeptanz und dem Obsoleszenzerleben bei älteren Erwachsenen",,,,"ddc-150","i-100200","af-10",,,"Alter",,,"Ältere Erwachsene gehören zu jener Gruppe, die erstmals das junge und alte Alter in einer Gesellschaft erreichen, die durch Transformationsprozesse der Digitalisierung geprägt ist. Der Zugang erfolgt vorwiegend über moderne Informations- und Kommunikationstechnologien und dem Internet als Schlüsselmedium. Auch wenn Studien zur Digitalen Kluft darauf verweisen, dass besonders ältere Erwachsene selten Zugang zu digitalen Technologien haben, weniger Kompetenzen aufweisen und seltener Gewinne aus der Digitalisierung generieren, handelt es sich hierbei um eine äußert heterogene Gruppe, die ebenso Expert*innen umfasst, die seit Jahrzehnten das Internet erfolgreich nutzen.
Diese Heterogenität adressierend, wird in der vorliegenden Arbeit die Selbstwirksamkeit als bedeutsame psychologische Ressource identifiziert, die tief in die Intentionsbildung und Verhaltensausführung eingebunden ist. Die empirische Technikforschung zu diesem Thema soll anhand von drei Studien erweitert werden. Studie I adressiert die Rolle der Selbstwirksamkeit im etablierten Technikakzeptanzmodell und deren Abhängigkeit zum jungen und alten Alter. Studie II soll hingegen die Funktion verschiedener Domänen der Selbstwirksamkeit bei älteren Technologieexpert*innen wie Nicht-Expert*innen offenlegen. Studie III führt diesen Ansatz weiter und stellt ein Bildungskonzept vor, das ein klassisches Training mit einem Ehrenamtskonzept verbindet. In diesem sollen ältere Erwachsene von Nicht-Expert*innen zu Expert*innen begleitet werden. Dabei soll der Frage nachgegangen werden, ob neben der Steigerung technologiespezifischer Kenntnisse und der Selbstwirksamkeit auch das Obsoleszenzerleben verringert werden kann und somit Orientierungs- und Entfremdungsängste abgebaut werden, die sich aus dem gesellschaftlichen Wandel ergeben.
Die drei Studien umfassten quantitative querschnittliche wie längsschnittliche Interventionsstudien und untersuchten insgesamt 1,699 ältere Erwachsene ab 60 Jahren. Zur Analyse wurden latente Strukturgleichungsmodelle, latente Multigruppen-Strukturgleichungs- modelle und Mehrebenenmodelle hinzugezogen.
Studie I (junge Alte: n = 658, M = 66.83 Jahre, 55.6% weiblich; alte Alte: n = 543, M = 80.93 Jahre, 58.9% weiblich) zeigte anhand einer querschnittlichen Befragung, dass der Selbstwirksamkeit im Technikakzeptanzmodell im jungen wie alten Alter eine zentrale Rolle zukam. Die Bedeutung der Selbstwirksamkeit für die Nutzung des Internets stieg dabei an, je älter die Personen wurden, die Rolle der wahrgenommenen Nützlichkeit des Internets nahm hingegen ab. Studie II (Expert*innen: n = 131, M = 68.03 Jahre, 33.0% weiblich; Nicht-Expert*innen: n =
8 Zusammenfassung
 239, M = 71.60, 61.0% weiblich) verwies im Rahmen eines querschnittlichen Studienaufbaus darauf, dass die Expertise in Zusammenhang mit der jeweiligen Domäne der Selbstwirksamkeit stand. Je höher die Expertise, desto geringer war der Zusammenhang mit der Nutzung des Internets, solange es sich um einfache und basale Funktionen im Internet handelte. Stieg die Komplexität der Nutzung, gewannen entsprechende Selbstwirksamkeitsdomänen auch bei Expert*innen an Bedeutung. Studie III (N = 129, M = 67.5 Jahre, 61.0% weiblich) untersuchte das Training und die ehrenamtliche Tätigkeit anhand dreier Messzeitpunkte über einen Zeitraum von 20 Wochen. Die Steigerung technologischer Kenntnisse und der Selbstwirksamkeit konnte mit den gewählten Messinstrumenten nicht in allen Bereichen nachgewiesen werden. Jedoch war eine signifikante Abnahme des Obsoleszenzerlebens nach dem Training und ein Anstieg der Allgemeinen Selbstwirksamkeit durch das Ehrenamt nachweisbar.
Die Ergebnisse untermauern, dass die Selbstwirksamkeit für die Nutzung von digitalen Technologien durch verschiedenste Gruppen älterer Erwachsener von entscheidender Bedeutung ist. Dabei scheint es besonders wichtig zu sein, wenn wenig Kompetenzen und Vorerfahrungen im Umgang mit digitalen Technologien vorliegen. Jene Gruppen, die besonders durch die Digitale Kluft bedroht sind, wurden jedoch nicht in allen drei Studien erreicht, sodass sich zukünftige Arbeiten stärker auf technologiedistante und bildungsferne ältere Erwachsene konzentrieren sollten. Das vorgestellte Bildungskonzept bietet hierbei einen Ansatz, unterschiedlichste Gruppen und Akteure in einem sozialen Raum zu vernetzen und somit niedrigschwellige Zugangsmöglichkeiten zu schaffen.",,,,,"2022",,,,"DOI","10.11588/heidok.00032076",,,"",,,,,"1815634227","urn:nbn:de:bsz:16-heidok-320761","2021-12-22","Wahl","Hans-Werner","","Prof. Dr.","ger",,"JOKISCHMARALTERNINEI20220807","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"32076",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Technik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32076",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Selbstwirksamkeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32076",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IKT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32076",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digitalisierung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32076",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Training",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32076",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digitale Exklusion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32076",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TAM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32076",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Expertise",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"32076",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ehrenamt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
