"14329","55","archive","306",,,"disk0/00/01/43/29","2013-01-18 07:24:29","2013-02-25 08:47:25","2013-01-18 07:24:29","doctoralThesis",,,"show","","",,,,"Klenk","Patrick Thomas Philipp","","","",,,,,"","Developing Ground-Penetrating Radar for Quantitative Soil Hydrology",,"Entwicklung von Georadar für quantitative Bodenhydrologie",,"ddc-500","i-130500","af-13",,"Ground-Penetrating Radar, Georadar, Bodenradar, Surface GPR, Ground Wave, Multichannel GPR, Bodenwassergehalt, near-surface soil moisture, soil water dynamics, volumetric water content, spatial patterns, non-invasive imaging, capillary fringe, Kapillarsaum, geophysics, hydrogeophysics, Hydrogeophysik, soil physics, quantitative soil hydrology, soil hydraulic parameters, electromagnetic wave propagation in soils, imbibition and drainage, ASSESS-GPR, RECAST Urumqi, BMBF Future Megacities Research Programme","Geophysik",,"This PhD thesis is published as a pdf document with several illustrative movies as digital supplementary materials. Details can be found in Appendix B.","Ground-Penetrating Radar (GPR) is a non-invasive electromagnetic geophysical method, which is sensitive to variations of subsurface dielectric properties. With this, GPR has become a versatile tool in various fields of geophysics and the soil science. In particular the determination of field-scale soil water content has drawn considerable research interest over the past decade. However, the quantifiability of achieved results remains often contested. In this thesis, three approaches for a quantitative use of GPR in soil hydrology are presented. First, a new calibration approach is developed for quantifying near-surface soil water contents with GPR and its applicability is demonstrated in field applications.
Second, the ability of GPR methods for monitoring soil water dynamics is tested in well-controlled field experiments featuring imbibition into and drainage from a known subsurface structure. Finally, GPR applications are demonstrated in the broader context of developing monitoring schemes at a set of representative sites in a highly structured watershed.","Das Boden- oder Georadar (GPR) ist eine elektromagnetische Meßmethode in der Geophysik, mit dessen Hilfe Veränderungen der dielektrischen Eigenschaften des Untergrunds nicht-invasiv bestimmt werden können. Daher findet GPR vielfache Anwendung in verschiedenen Bereichen der Geophysik und der Bodenwissenschaften. Insbesondere seine Verwendung zur Bestimmung von Bodenwassergehalten auf der Feldskala wurde im Laufe des letzten Jahrzehnts intensiv untersucht. Die Quantifizierbarkeit der erreichten Ergebnisse ist dennoch oft schwierig. In dieser Arbeit werden daher drei Ansätze präsentiert, quantitative Ergebnisse mit GPR im Umfeld bodenhydrologischer Forschung zu erzielen. Erstens wird ein neuer Kalibrationsansatz entwickelt, um mit GPR gemessene oberflächennahe Bodenwassergehalte zu quantifizieren und dann dessen Anwendbarkeit im Feld demonstriert. Zweitens wird GPR dazu verwandt die Bodenwasserdynamik bei Be- und Entwässerungsexperimenten in und aus einer bekannten Untergrundstruktur zu beobachten. Schließlich werden Anwendungen für Georadar bei der Entwicklung eines Beobachtungssystems in einem hochstrukturierten Wassereinzugsgebiet anhand einer Reihe von repräsentativen Messstellen demonstriert.
      
探地雷达在地球物理和土壤科学中有许多应用。特别是在过去的十几年中，它在估计野 外小尺度土壤含水量方面引起了众多研究兴趣。但是，其定量化的结果仍有待商榷。在 本论文中，它展示了探地雷达在土壤水文学中三种定量化应用研究。第一，开发了一 种对探地雷达测表层土壤含水量进行校正的新方法，并验证了其野外应用的可行性。第 二，在控制良好并已知土体层状的野外试验中，通过对渗吸和排水过程的监测，测试了探地雷达方法对土壤水动态变化监测的能力。第三， 在一个更大的研究背景下，针对中国新疆乌鲁木齐一个高度结构化的流域进行各种监测方案开发的研究中，在一系列代表性的站点上进一步展示了探地雷达的各种应用。
","ger",,,"2012-12-12",,"Universitätsbibliothek Heidelberg",,"DOI","10.11588/heidok.00014329",,,"",,,,,"788470590","urn:nbn:de:bsz:16-heidok-143291","2012-12-12","Roth","Kurt","","Prof. Dr.","eng",,"KLENKPATRIDEVELOPING20121212","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"14329",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-530",,,,,"Bodenphysik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14329",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-550",,,,,"Angewandte Hydrologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14329",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elektromagnetische Reflexionsmethode",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14329",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bodenwelle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14329",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bodenwasser",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14329",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wassergehalt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14329",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dynamik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14329",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ungesättigte Zone",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14329",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feldforschung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14329",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heidelberg / Institut für Umweltphysik Heidelberg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14329",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"China",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14329",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sinkiang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14329",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tienschan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14329",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ürümqi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
