"30638","26","archive","6187",,,"disk0/00/03/06/38","2021-10-19 15:24:59","2022-07-06 15:26:56","2021-10-19 15:24:59","workingPaper",,,"show","","",,,,"Bozorgmehr","Kayvan","","","",,,,,"","Zusammenfassung - Surveillance der Gesundheit geflüchteter Menschen in Aufnahmeeinrichtungen: Multizentrische Analyse des Erkrankungsspektrums und der Versorgungsqualität anhand dezentralisierter Routinedaten des Verbunds PriCarenet",,,,"ddc-300","i-999970",,,,"Flucht",,,,,,,,"2021-10",,,,"DOI","10.11588/heidok.00030638",,,"c-56",,,,,"1778357458","urn:nbn:de:bsz:16-heidok-306382",,"","","","","ger",,"BOZORGMEHRZUSAMMENFA202110","public","Health Equity Studies & Migration – Report Series / 2021-03",,,,"Heidelberg",,"4",,,,,,,,,,,,,,,,"","",,"",
"30638",,,,,,,,,,,,,,,,,,,"Rohleder","Sven","","",,,,,,,,,,,"ddc-610",,,,,"Asyl",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30638",,,,,,,,,,,,,,,,,,,"Qreini","Markus","","",,,,,,,,,,,,,,,,"Migration",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30638",,,,,,,,,,,,,,,,,,,"Erdmann","Stella","","",,,,,,,,,,,,,,,,"primäre Gesundheitsversorgung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30638",,,,,,,,,,,,,,,,,,,"Jahn","Rosa","","",,,,,,,,,,,,,,,,"Medizinische Dokumentation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30638",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medizinische Versorgung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30638",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krankheit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30638",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morbidität",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30638",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gesundheit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30638",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monitoring",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30638",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Praxisverwaltung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30638",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Routinedaten",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30638",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aufnahmeeinrichtung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30638",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gemeinschaftsunterkunft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30638",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Versorgungsqualität",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
