"8257","23","archive","4",,,"disk0/00/00/82/57","2023-04-04 16:30:19","2023-05-26 13:18:13","2023-04-04 16:30:19","book",,,"show","","",,,,"Bałus","Wojciech","","","","",,,,,,"Figury losu (Ars Vetus et Nova ; 7)","The figures of destiny",,,"ddc-700","i-9",,,,"Polen",,"Druckausgabe: Bałus, Wojciech: Figury losu. Kraków: Towarzystwo Autorów i Wydawców Prac Naukowych ""Universitas"" 2022, ISBN 8324200185. Digitalisiert nach dem Exemplar der Polnischen Nationalbibliothek Warschau.",,,,,,"2002",,"Towarzystwo Autorów i Wydawców Prac Naukowych ""Universitas""",,"DOI","10.11588/artdok.00008257",,,"c-4",,,"","","1844546411","urn:nbn:de:bsz:16-artdok-82575",,"","","","","pol",,"BAUSWOJCIEFIGURYLOSU2002","public",,,,,"Kraków",,,,,,,,,,,,,,,,,,"","","",,"","","green","",,"T12","LOs"
"8257",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-730",,,,,"Kunst",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T11",
"8257",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-740",,,,,"Literatur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T15",
"8257",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-750",,,,,"Mensch <Motiv>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T25",
"8257",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-760",,,,,"Leben <Motiv>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T20",
"8257",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krakau / Schloss Wawel <Motiv>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T14",
"8257",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rodakowski, Henryk",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T13",
"8257",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grottger, Artur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8257",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wyspiański, Stanisław",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8257",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Słowacki, Juliusz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8257",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mickiewicz, Adam",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8257",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gierymski, Maksymilian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8257",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chmielowski, Adam",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8257",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wyspiański, Stanisław",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8257",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Witkiewicz, Stanisław Ignacy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8257",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kantor, Tadeusz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
