"33239","47","archive","7375",,,"disk0/00/03/32/39","2023-06-01 08:19:47","2023-06-12 13:03:04","2023-06-01 08:19:47","doctoralThesis",,,"show","","",,,,"Böcker","Clemens","","","",,,,,"","Flow Morphometry of Red Blood Cell Storage Quality Based on Neural Networks",,"Durchflussmorphometrie zur Bestimmung der Lagerqualität von Erythrozytenkonzentraten basierend auf neuronalen Netzen",,"ddc-600","i-63400","af-06",,,"Red Blood Cell",,,"Red blood cell transfusion is routinely performed to improve tissue oxygenation in patients with decreased hemoglobin levels and oxygen-carrying capacity. Generally, blood banks process and store packed red blood cells as RCCs. During storage, RBCs undergo progressive biochemical and morphological changes which are collectively described as storage lesion. According to regulatory guidelines, the quality of RCCs is assessed by quantifying hemolysis before transfusion. However, the hemolysis level only gives an indication of the already lysed erythrocytes; it does not indicate the degree of deterioration of aged cells, which are known to compromise the post-transfusion survival. Morphological analysis, a method that has the potential to provide a simple and practical diagnosis, is suitable for indicating the degradation of RBCs and thus has considerable power to predict actual post-transfusion survival.
Microfluidic systems with suspended RBCs can enable fully automated morphological diagnosis based on image analysis with large cell statistics and high sample throughput. The previous version of the flow morphometry system, which was based on a binary decision tree was able to show in a first attempt that spherocytes are a suitable candidate for such a morphological storage lesion marker. However, due to the low classification resolution (three morphology classes), possible shear-induced morphology changes of the measurement system could not be evaluated.
In this study, the image classification of the flow morphometry system was substantially enhanced by using a convolutional neural network to strongly improve the resolution and accuracy of the morphology classification. The resulting CNN-based classification achieved a high overall accuracy of 92% with RBCs being classified into nine morphology classes. Through this improved classification resolution, it was possible to assess degradation-induced morphologies at high resolution simultaneously with shear-induced morphologies in RCCs. The overall goal was to provide a robust and strong marker for storage lesion that reflects post-transfusion survival of RBCs. Therefore, it was necessary to analyze the extent to which the shear in the microfluidic system affected the morphological transients between RBC classes.
Indeed, it could be shown that shear-induced morphology changes appear dependent on the position of the focal plane height in the flow chamber. The proportion of stomatocytes is increased near the surfaces of the laminar flow chamber. This temporary shear-induced morphology transformation can occur only in flexible erythrocytes with intact membrane properties. Therefore, these cells should be considered a subset of healthy erythrocytes that can reversibly alter from stomatocyte to discocyte morphology.
The nine RBC morphology classes of the improved classification resolution were further analyzed to determine whether they exhibit a particular pattern based on their relative proportions during storage that could be used as a storage lesion marker. All individual RBC classes, except for the spherical morphologies, undergo reversible transitions among themselves that are related to the SDE sequence and result in a low signal-to-noise ratio. The proportions of the irreversible spherical morphologies, spheroechinocytes and spherocytes, were defined as the lesion index. This lesion index showed a strong correlation to hemolysis levels. In fact, the correlation between the hemolysis level and the lesion index was so good that it persisted at an individual RCC level. A preliminary lesion index threshold of 11.1% could be established, which is equivalent to a hemolysis threshold of 0.8% established in regulatory guidelines, to assess whether an RCC is of appropriate quality for transfusion. However, the lesion index, besides predicting the hemolysis level, can also be used to generate more information about post-transfusion survival, since it consists exclusively of the RBC morphologies that are removed by the body in a very short time after transfusion in the recipient.
Finally, we translated the newly established lesion index and standard biochemical parameters into a quality assessment of RCC shipped and transported repeatedly on air rescue missions to assess an eventual deterioration of the RBCs. We showed that the quality of RCCs was not inferior to control samples after repeated air rescue missions during storage. German regulations allow RCCs to be stored for 42 days in a temperature range of +2°C to +6°C. Compliance with this regulation can be secured during air rescue missions by means of suitable logistics based on a rotation system. By using efficient cooling devices, the logistics and maintenance of the thermal conditions are both safe and feasible. A well-defined rotation system for the use of RCCs during routine air rescue missions offers a resource-saving option and enables the provision of RCCs in compliance with German transfusion guidelines. This innovative concept enables life-saving prehospital transfusions directly at the incident scene.
CNN-based flow morphometry and the calculated lesion index allow a reliable assessment of RCC quality. The method also decreases the demand for complex laboratory procedures. Therefore, it is highly advisable to include the lesion index as an additional marker for storage lesion in routine clinical practice. Unlike hemolysis, the lesion index may serve as a good indicator of post-transfusion survival. Thus, both measurements together could provide increased safety and efficacy of stored RCCs.","Transfusionen von Erythrozytenkonzentraten werden routinemäßig durchgeführt, um die Sauerstoffversorgung des Gewebes bei Patienten mit vermindertem Hämoglobinspiegel und geringer Sauerstofftransportkapazität zu verbessern. In der Regel werden Erythrozyten als Erythrozytenkonzentrate von den Blutbanken hergestellt und gelagert. Während dieser Lagerung unterliegen die Erythrozyten fortschreitenden biochemischen und morphologischen Veränderungen, die zusammenfassend als Lagerschäden bezeichnet werden. Gemäß behördlichen Richtlinien wird die Qualität der Erythrozyten durch das Ausmaß der Hämolyse vor der Transfusion beurteilt. Der Hämolyse-Wert (Grenzwert 0,8%) gibt jedoch nur einen Hinweis auf die bereits lysierten Erythrozyten, nicht aber auf den Grad der Verschlechterung der gealterten Zellen. Stark gealterte Zellen haben aber eine geringe Überlebenswahrscheinlichkeit nach der Transfusion im Patienten und beeinflussen so den Therapieerfolg. Da sich die Morphologien der Erythrozyten im Verlauf ihres Alterungsprozesses verändern (Diskozyten  Echinozyten  Sphärozyten), bietet die morphologische Analyse eine einfache und praktische Methode, um das Alter der Zellen in Erythrozytenkonzentraten zu bestimmen. Dadurch hat sie eine starke Aussagekraft, um das tatsächliche Überleben von Erythrozyten nach der Transfusion einzuschätzen.
Mikrofluidische Systeme ermöglichen eine vollautomatische morphologische Diagnose von Erythrozyten Suspensionen, basierend auf einer Bildanalyse mit großen Zellstatistiken und einem hohen Probendurchsatz. Die Vorgängerversion unserer Flussmorphometrie basierte auf einer Bildverarbeitung mittels eines binären Entscheidungsbaumes. Diese Vorgängerversion konnte in einem ersten Ansatz zeigen, dass die Anzahl an Sphärozyten ein geeigneter Marker für morphologischen Lagerschäden ist. Aufgrund der geringen Klassifizierungsauflösung (drei morphologische Klassen) konnten jedoch mögliche scherungsbedingte morphologische Änderungen des Messsystems nicht untersucht werden.
In dieser Studie wurde daher die Bildklassifizierung unserer Flussmorphometrie durch den Einsatz eines neuronalen Faltungsnetzes (CNN) erheblich verbessert. Das CNN erhöhte die Auflösung und Klassifizierungsgenauigkeit der Bildverarbeitung stark: die Erythrozyten konnten in neun verschiedenen Klassen eingeteilt werden. Die resultierende CNN-basierte Klassifizierung erreichte eine hohe Gesamtgenauigkeit von 92 %. Durch diese verbesserte Klassifizierungsauflösung war es möglich, abbauinduzierte Morphologien mit hoher Auflösung und scherungsinduzierte Morphologien gleichzeitig in Erythrozytenkonzentraten zu untersuchen.
Unser übergeordnetes Ziel war es, einen robusten und starken Marker für Lagerschäden zu entwickeln, der Informationen über die Überlebensrate der Erythrozyten nach der Transfusion bereitstellen kann. Daher war es notwendig zu analysieren, inwieweit die Scherung in unserem mikrofluidischen System die morphologischen Übergänge zwischen den Erythrozyten Klassen beeinflusst. Tatsächlich konnten wir zeigen, dass scherinduzierte morphologische Veränderungen von der Position der Fokusebene in der Flusskammer abhängen. Der Anteil an Stomatozyten ist in der Nähe der Oberflächen der laminaren Flusskammer stark erhöht. Diese temporäre morphologische Veränderung kann nur bei flexiblen Erythrozyten mit intakten Membraneigenschaften stattfinden. Daher sollten diese Zellen als Untergruppe gesunder Erythrozyten betrachtet werden, die sich reversibel von den Stomatozyten in die Diskozyten Form umwandeln können. 
Die neun morphologischen Klassen der verbesserten Klassifizierungsauflösung wurden näher analysiert, um festzustellen, ob sich ein geeigneter Lagerschadenmarker ausmachen lässt. Dabei wurde vor allem auf Muster geachtet, die auf den relativen Anteilen der verschiedenen Morphologien während der Lagerung beruhen. Die einzelnen Erythrozytenklassen besitzen durch reversible Übergänge zueinander ein zu großes Signal-Rausch-Verhältnis. Eine Ausnahme bilden hier die irreversiblen sphärischen Morphologien der Sphärechinozyten und Sphärozyten. Diese beiden Morphologien wurden als Läsionsindex definiert und weisen eine starke Korrelation zum Hämolyse-Wert auf. Die Korrelation zwischen dem Hämolyse-Wert und dem Läsionsindex ist sogar so gut, dass sie auf der Ebene der einzelnen RCCs bestehen bleibt. Es konnte ein vorläufiger Schwellenwert für den Läsionsindex von 11,1 % festgelegt werden, der dem Hämolyse-Schwellenwert von 0,8 % entspricht. Dieser Hämolyse-Wert ist von behördlichen Leitlinien festgelegt, um zu beurteilen, ob ein Erythrozytenkonzentrat für eine Transfusion noch geeignet ist. Der Läsionsindex kann neben der Vorhersage des Hämolyse-Wertes auch herangezogen werden, um weitere Informationen über das Überleben der Erythrozyten nach der Transfusion zu gewinnen. Dies ist möglich, da er sich ausschließlich aus den Erythrozyten zusammensetzt, die vom Körper innerhalb kurzer Zeit nach der Transfusion im Empfänger abgebaut werden. 
Abschließend wurde in einem Anwendungsbeispiel mit der entwickelten Methodik die Qualität der Erythrozytenkonzentrate im Rahmen eines Pilotprojektes getestet, bei dem Notfall-Erythrozytenkonzentrate auf Luftrettungsflügen transportiert wurden. Um die Hypothese zu belegen, dass der wiederholte Helikopter-Transport die Qualität der Erythrozytenkonzentrate nicht beeinflusst, wurde der neu entwickelte Läsionsindex und weitere biochemische Standardparameter angewandt. Wir konnten zeigen, dass die Qualität der Erythrozyten nach wiederholten Luftrettungseinsätzen nicht schlechter war als die von Kontrollproben. Nach den deutschen Vorschriften dürfen Erythrozytenkonzentrate 42 Tage lang in einem Temperaturbereich von +2°C bis +6°C gelagert werden. Ein gut definiertes Rotationssystem für den Einsatz von Erythrozytenkonzentraten bei Routineeinsätzen der Luftrettung erfüllt diese Anforderungen, bietet eine ressourcenschonende Option und ermöglicht die Bereitstellung von Erythrozytenkonzentraten unter Einhaltung der deutschen Transfusionsrichtlinien. Dieses innovative Konzept sorgt für lebensrettende Prähospital-Transfusionen direkt am Einsatzort.
Die CNN-basierte Flussmorphometrie und der berechnete Läsionsindex ermöglichen eine zuverlässige Bewertung der Erythrozyten-Qualität. Zusätzlich verringert die Methode auch den Bedarf an komplexen Laborverfahren. Daher empfehlen wir, den Läsionsindex als zusätzlichen Marker für Lagerschäden in die klinische Routine aufzunehmen. Im Gegensatz zur Hämolyse kann der Läsionsindex als guter Indikator für das Überleben der Erythrozyten nach der Transfusion verwendet werden. Somit könnten beide Messungen zusammen die Sicherheit und Wirksamkeit der gelagerten Erythrozytenkonzentrate erhöhen.","ger",,,"2023",,,,"DOI","10.11588/heidok.00033239",,,"",,,,,"184881500X","urn:nbn:de:bsz:16-heidok-332390","2023-04-27","Bieback","Karen","","Prof. Dr. rer. Nat.","eng",,"BOCKERCLEMFLOWMORPHO2023","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"33239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erythrocyte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storage Lesion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lagerschäden",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hemolysis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hämolyse",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hematology",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flow Morphometry",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Druchflussmorphometrie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cell Morphology",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stomatocyte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discocyte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Echinocyte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spherocyte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erythrocyte concentrate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eryhtrozytenkonzentrat",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Red blood cell morphology",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RCC storage",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deformability",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Verformbarkeit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prehospital transfusion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air rescue",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flugrettung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emergency transfusion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"33239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Notfalltransfusion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
