"30515","24","archive","831",,,"disk0/00/03/05/15","2021-09-20 14:33:25","2021-09-29 06:11:33","2021-09-20 14:33:25","article",,,"show","","",,,,"Feraudi-Gruénais","Francisca","","","http://www.loc.gov/loc.terms/relators/TRC","Arkenau","Elias K.","","","","Zwei wiederentdeckte Zunftordnungsbücher des Metzgereihandwerks der Stadt Neckargemünd aus dem 18. Jh. aus Meckesheim und das Dokument GLA 229/71657",,,,"ddc-090","i-71730",,,,"Neckargemünd",,"Zugang zu den Digitalisaten der Originaldokumente auf die sich der Artikel stützt, siehe Link ""Verwandte URLs"".","Erstedition mit Text- und Materialvorlage zweier neu aufgefundener Zunftordnungen der Metzger aus Neckargemünd (18. Jh.). Das in dieser Form selten anzutreffende Ensemble aus Ordnungsbüchern und zugehöriger Zunfttruhe wird in seinem Gesamtbefund vorgestellt, mit einer bereits bekannten älteren Ordnung im Generallandesarchiv Karlsruhe kontextualisiert und mittels einer umfangreichen fotografischen Dokumentation für weitere Untersuchungen erschlossen.","First edition with text and material of two newly discovered guild orders of the butchers from Neckargemünd (18th century). The ensemble of order books and the corresponding guild chest, which is rarely found in this form, is presented in its entirety, contextualised with an earlier dated order already known in the General State Archives in Karlsruhe and made accessible for further research by means of extensive photographic documentation.","eng",,,"2021",,,,"DOI","10.11588/heidok.00030515",,,"",,,,,"1771928832","urn:nbn:de:bsz:16-heidok-305151",,"","","","","ger",,"FERAUDIGRUZWEIWIEDER2021","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"https://doi.org/10.11588/diglit.56606","",,"",
"30515",,,,,,,,,,,,,,,,,,,,,,,"http://www.loc.gov/loc.terms/relators/TRC","Wilhelmi","Thomas G.","","",,,,,,"ddc-300",,,,,"Fleischereihandwerk",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://doi.org/10.11588/diglit.55959",,,,
"30515",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-943",,,,,"Zunftordnung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://doi.org/10.11588/diglit.55964",,,,
"30515",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zunfttruhe",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30515",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 1716",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30515",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Quelle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30515",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johann Wilhelm <Pfalz, Kurfürst>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30515",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 1706",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30515",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karl Theodor <Pfalz, Kurfürst>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30515",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 1752",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
