"4534","18","archive","14",,,"disk0/00/00/45/34","2019-09-18 11:41:33","2023-02-03 14:35:41","2019-09-18 11:41:33","article",,,"show","","",,,,"Assmann","Jan","","","","",,,,,,"Karl Jaspers' Theorie der Achsenzeit als kulturanalytische Heuristik",,,,"ddc-932","i-209",,,,"Achsenzeit",,,,,,,,"2017",,,,"DOI","10.11588/propylaeumdok.00004534",,,"",,,"sr-27","380","167790352X","urn:nbn:de:bsz:16-propylaeumdok-45343",,"","","","","ger",,"ASSMANNJANKARLJASPER2017","public",,"Offener Horizont. Jahrbuch der Karl Jaspers-Gesellschaft","4",,,"43-55",,,,,,,,,,,,,,,,,"","","",,"","","FAE",,"T930","R932","green"
"4534",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theorie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4534",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kulturphilosophie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4534",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ägyptologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4534",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reflexivität",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4534",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bewusstseinsveränderung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4534",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kritik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4534",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geistigkeitstheorie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4534",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Transzendenz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4534",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Modernität",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4534",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Differenzierung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
