"21803","19","archive","1589",,,"disk0/00/02/18/03","2016-08-22 11:15:49","2024-04-16 00:50:55","2016-08-22 11:15:49","article",,,"show","","",,,,"Sharpee","Tatyana O","","","",,,,,"","25th Annual Computational Neuroscience Meeting: CNS-2016",,,,"ddc-150","i-130700",,,,"",,"Die Meeting Abstracts des ""25th Annual Computational Neuroscience Meeting: CNS-2016"", Seogwipo City, Jeju-do, South Korea, 2–7 July 2016, erscheinen in BMC Neuroscience 
2016, 17 (Suppl 1):54",,,,,,"2016",,"BioMed Central; Springer",,"DOI","",,,"",,,,,"165911294X","urn:nbn:de:bsz:16-heidok-218036",,"","","","","eng",,"SHARPEETAT25THANNUAL2016","public",,"BMC Neuroscience","17","54","London; Berlin; Heidelberg","1-112",,,,,,,,,,"1471-2202",,,,,,,"","",,"",
"21803",,,,,,,,,,,,,,,,,,,"Destexhe","Alain","","",,,,,,,,,,,"ddc-570","i-851200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Kawato","Mitsuo","","",,,,,,,,,,,"ddc-610","i-911100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Sekulić","Vladislav","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Skinner","Frances K","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Wójcik","Daniel K","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Chintaluri","Chaitanya","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Cserpán","Dorottya","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Somogyvári","Zoltán","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Kim","Jae K","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Kilpatrick","Zachary P","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Bennett","Matthew R","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Josić","Kresimir","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Elices","Irene","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Arroyo","David","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Levi","Rafael","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Rodriguez","Francisco B","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Varona","Pablo","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Hwang","Eunjin","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Kim","Bowon","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Han","Hio-Been","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Kim","Tae","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"McKenna","James T","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Brown","Ritchie E","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"McCarley","Robert W","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Choi","Jee H","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Rankin","James","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Popp","Pamela O","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Rinzel","John","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Tabas","Alejandro","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Rupp","André","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Balaguer-Ballester","Emili","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Maturana","Matias I","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Grayden","David B","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Cloherty","Shaun L","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Kameneva","Tatiana","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Ibbotson","Michael R","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Meffin","Hamish","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Koren","Veronika","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Lochmann","Timm","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Dragoi","Valentin","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Obermayer","Klaus","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Psarrou","Maria","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Schilstra","Maria","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Davey","Neil","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Nielsen","Benjamin","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Steuber","Volker","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Ju","Huiwen","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Yu","Jiao","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Hines","Michael L","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Chen","Liang","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Yu","Yuguo","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Kim","Jimin","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Leahy","Will","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Shlizerman","Eli","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Birgiolas","Justas","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Gerkin","Richard C","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Crook","Sharon M","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Viriyopase","Atthaphon","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Memmesheimer","Raoul-Martin","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Gielen","Stan","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Dabaghian","Yuri","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"DeVito","Justin","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Perotti","Luca","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Kim","Anmo J","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Fenk","Lisa M","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Cheng","Cheng","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Maimon","Gaby","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Zhao","Chang","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Widmer","Yves","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Sprecher","Simon","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Senn","Walter","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Halnes","Geir","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Marttunen","Tuomo","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Keller","Daniel","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Pettersen","Klas H","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Andreassen","Ole A","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Einevoll","Gaute T","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Yamada","Yasunori","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Ross","Moira L","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Ross","D.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Mejias","Jorge F","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Murray","John D","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Kennedy","Henry","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Wang","Xiao-Jing","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Kruscha","Alexandra","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Grewe","Jan","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Benda","Jan","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Lindner","Benjamin","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Badel","Laurent","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Ohta","Kazumi","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Tsuchimoto","Yoshiko","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Kazama","Hokto","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Kahng","B.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Tam","Nicoladie D","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Pollonini","Luca","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Zouridakis","George","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Soh","Jaehyun","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Kim","DaeEun","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Yoo","Minsu","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Palmer","S. E","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Culmone","Viviana","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Bojak","Ingo","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Ferrario","Andrea","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Hort","Robert","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Borisyuk","Roman","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Kim","Chang S","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Tezuka","Taro","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Joo","Pangyu","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Rho","Young-Ah","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Burton","Shawn D","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Ermentrout","G.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Jeong","Jaeseung","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Urban","Nathaniel N","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Marsalek","Petr","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Kim","Hoon-Hee","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Moon","Seok-hyun","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Lee","Do-won","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Lee","Sung-beom","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Lee","Ji-yong","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Molkov","Yaroslav I","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Hamade","Khaldoun","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Teka","Wondimu","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Barnett","William H","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"21803",,,,,,,,,,,,,,,,,,,"Kim","Taegyo","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
