"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","oa_type","faecher","title_lat","themen","laender"
"8340","15","archive","4",,,"disk0/00/00/83/40","2023-05-05 12:44:46","2023-05-26 12:11:06","2023-05-05 12:44:46","article",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"Interaction of nature and man after Ernst Cassirer: expressive phenomena as indicators",,,,"ddc-700","i-9",,,"Kulturanthropologie, Embodiment Theory, Wahrnehmungstheorie, Critical Zone, Ernst Cassirer","",,"Die Zeitschrift Visual past ist frei zugänglich: https://www.kulturwissenschaften.uni-hamburg.de/ka/ueber-uns/publikationen/visualpast.html - Band 7 ist mit dem Stücktitel ""Critical Zone, edited by Jacobus Bracker and Stefanie Johns, Hamburg 2023"" erschienen.","Nach Ansicht des Neukantianers und Kulturanthropologen Ernst Cassirer steht der Mensch immer in Wechselwirkung mit der Natur. Darauf beruht seine Philosophie der symbolischen Formen von 1929. Diesem Ansatz zufolge nehmen wir die Natur nicht als Objekte wahr (""Ding-Wahrnehmung""), sondern ""erleben und erleiden"" sie unmittelbar über die sogenannte Ausdrucks-Wahrnehmung. Unser Verständnis der Welt gründet insofern auf der Interaktion mit der Natur. Denn Erleben und Erleiden hängen von etwas ab, das wir unmittelbar erleben und erleiden. Hieran zeigt sich, bereits Cassirer formulierte eine Embodiment Theorie (der Verkörperung) bzw. der Immersion. Hierauf aufbauend wird mit dem vorgelegten Beitrag unterstellt, dass ursprünglich gesehen zwischen Natur und Mensch keine Dichotomie besteht.","According to the neo-Kantian and cultural anthropologist Ernst Cassirer, man always interacts with nature. This assumption forms the basis for his philosophical approach to the Philosophy of Symbolic Forms of 1929. It is based on the thesis that we do not conceive nature as objects (‘Ding-Wahrnehmung’), but immediately feel and suffer nature through the so-called ‘perception of expression’ (‘Ausdrucks-Wahrnehmung’). Thus, our understanding of the world is based on interaction with nature, because feeling and suffering depend on something we feel and suffer about. In conclusion, Cassirer developed already a theory of Enaktivismus, embodiment, and respectively to modern film theories of immersion. The thesis of the following paper is based on these findings of Cassirer and states that that there is no dichotomy between nature and man.","eng",,,"2023",,,,"DOI","10.11588/artdok.00008340",,,"",,,"","","1845352106","urn:nbn:de:bsz:16-artdok-83407",,"","","","","eng",,"SAUERMARTIINTERACTIO2023","public",,"Visual past : a journal for the study of past visual cultures","7",,,"147-161",,,,,,,,,,,,,,,,,"","","",,"","","green","",,"",
"7975","34","archive","4",,,"disk0/00/00/79/75","2022-09-26 14:12:10","2022-09-27 14:00:08","2022-09-26 14:12:10","PeriodicalPart",,,"show","","",,,,,,,,"","edt","Sauer","Martina","","",,"Bilder als Agenten kultureller Transformationsprozesse (Image : Zeitschrift für interdiszplinäre Bildwissenschaft ; 36)",,,,"ddc-700","i-9",,,"Bildwissenschaft, Kunstgeschichte, Medienwissenschaft, Semiotik, Kulturwissenschaft, Aby M. Warburg","Warburg, Aby",,,"Der Sammelband der Sektion Bild, der Deutschen Gesellschaft für Semiotik, über Bilder als Agenten kultureller Transformationsprozesse ist im Anschluss an die letzte interdisziplinäre Konferenz der Gesellschaft in Chemnitz 2021 entstanden. Sein Schwerpunkt liegt - im Anschluss an Aby Warburg - darin, Bilder als Agenten zu verstehen und insofern nicht nur ihre Erkenntnis-, sondern auch ihre Handlungspotentiale zu erkennen und zu verstehen. Als aktive Teile der Kultur können Bilder nicht nur als Dokumente und Zeugnisse kollektiver Geschichte, sondern auch als aktive Träger und Speicher affektiv wirksamer Kommunikationselemente verstanden werden. Sie nehmen einen eigenen Stellenwert innerhalb der menschlichen Ausdrucks- und Handlungsfähigkeit ein. Zur Frage, wie das möglich ist, legen die Aufsätze dieses Bandes ein beredtes Zeugnis ab.",,,,,"2022",,,,"DOI","10.11588/artdok.00007975",,,"",,,"","","1817609459","urn:nbn:de:bsz:16-artdok-79757",,"","","","","ger",,"BILDERALSA2022","public",,,,,,,,,,,,,,,,,,,"Sauer","Martina","","","","","",,"","","green","","Bilder als Agenten kultureller Transformationsprozesse (Image : Zeitschrift fur interdiszplinare Bildwissenschaft ; 36,1)","T20","LDe"
"7975",,,,,,,,,,,,,,,,,,,,,,,,"edt","Bracker","Jacobus","","",,,,,,,,,,,"Bildwissenschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7975",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medienwissenschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7975",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Semiotik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7975",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kulturwissenschaften",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7967","15","archive","4",,,"disk0/00/00/79/67","2022-09-21 13:44:32","2022-09-27 13:47:18","2022-09-21 13:44:32","article",,,"show","","",,,,"Sauer","Martina","","","","",,,,,,"Abstract - Affective – Multimodal: interaction between medium and perception of moving images from the viewpoint of Cassirer's, Langer's and Krois' embodiment theories",,,,"ddc-700","i-9",,,"Wahrnehmungstheorie, Kulturphilosophie, Bildwissenschaft, Medienwissenschaft, Video-Kunst","Wahrnehmung",,,"Incoming stimuli from media are not only processed visually, but multimodally, with all senses and beyond that affectively, according to the initial thesis. The classical binding of a sensory organ to a medium, on whose delimitation the common understanding of multimodality is based, is thus abolished. Can arguments be found for this assumption? Building on the findings of cultural anthropological, developmental and neuroscientific research and on the basis of an exemplary analysis of a video film by the Swiss artist Pipilotti Rist, the thesis is not only verified, but the socioculturally relevant consequences are also revealed.",,,,,"2022",,,,"DOI","10.11588/artdok.00007967",,,"",,,"","","1817608339","urn:nbn:de:bsz:16-artdok-79670",,"","","","","eng",,"SAUERMARTIABSTRACTAF2022","public",,"Art style : art & culture international magazine","10","10 (September)",,"25-46",,,,,,,,,,,,,,,,,"","","",,"","","green","","Abstract - Affective - Multimodal: interaction between medium and perception of moving images from the viewpoint of Cassirer's, Langer's and Krois' embodiment theories","T18","LDe"
"7967",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kulturphilosophie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T20",
"7967",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bildwissenschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7967",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medienwissenschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
