"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","oa_type","laender","themen","title_lat","faecher"
"8197","16","archive","4",,,"disk0/00/00/81/97","2023-03-10 11:02:52","2023-03-15 09:25:43","2023-03-10 11:02:52","bookPart",,,"show","","",,,,"Bürger","Stefan","","","","",,,,,,"Text-Bild-Beziehungen in der Fachliteratur: das Beispiel der Architekturtraktate des späten Mittelalters und der Frühen Neuzeit",,,,"720","9",,,,"Architektur",,,,,,,,"2021",,,,"DOI","10.11588/artdok.00008197",,,"",,,"sr-67","86","1839207965","urn:nbn:de:bsz:16-artdok-81973",,"","","","","ger",,"BURGERSTEFTEXTBILDBE2021","public","Publikationen aus dem Kolleg ""Mittelalter und Frühe Neuzeit""",,"8",,"Würzburg","233-287",,,,,,,,,,,"Text - Bild - Ton : Spielarten der Intermedialität in Mittelalter und früher Neuzeit",,"Hamm","Joachim","","","","","",,"","","green","LDe","T12","Text-Bild-Beziehungen in der Fachliteratur: das Beispiel der Architekturtraktate des spaten Mittelalters und der Fruhen Neuzeit",
"8197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Traktat",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klein","Dorothea","","",,,,,,,,"LIt","T11",,
"8197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architekturtheorie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Quelle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 1230-1550",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6930","32","archive","4",,,"disk0/00/00/69/30","2020-06-24 11:47:53","2022-01-13 13:00:54","2020-06-24 11:47:53","book",,,"show","","",,,,"Furttenbach","Joseph","","","","edt","Keilholz","Constanze","","",,"aprobirte und auch vil jar experimentirte Kupffer radier kunst - Ulm 1659 (FONTES 85)",,,,"760","9",,,"Traktat / Grafik","Furttenbach, Joseph / Kupffer radier kunst",,"Verfasser ist Joseph Furttenbach der Ältere (1591-1667)","In der Kupffer radier kunst (1659) beschreibt der Ulmer Architekturtheoretiker Joseph Furttenbach d. Ä. (1591-1667) die Technik der Ätzradierung, in der Art, wie sie sein Sohn, Joseph Furttenbach d. J. (1632-1655), praktiziert habe. Die hier erstmals in einer kommentierten Edition vorgelegte Handschrift gibt einen Einblick in das zirkulierende kunsttechnische Wissen und die druckgrafische Praxis jenseits der professionellen Künstlerwerkstätten um die Mitte des 17. Jahrhunderts. Zu den Besonderheiten dieser Quelle gehört das Übertragungsverfahren mit einer besonderen Kopiertinte. Eine umfassende Einleitung erläutert die Entstehungsumstände der Kupffer radier kunst, setzt sie in Bezug zur frühneuzeitlichen Kunstliteratur und informiert darüber hinaus über Leben und Wirken des jungen Furttenbach.","In his treatise Kupffer radier kunst (The Art of Etching; 1659), architecture theorist Joseph Furttenbach the Elder (1591-1667) from Ulm describes the technique of etching in the way his son, Joseph Furttenbach the Younger (1632-1655), had practised it. The manuscript, presented here for the first time in an annotated edition, provides an insight into the circulating knowledge of art technology and printmaking practice beyond the professional artists’ workshops around the middle of the 17th century. One of the special features of this source is the transfer method using a special copying ink. A comprehensive introduction explains the circumstances in which the Kupffer radier kunst was created, places it in relation to early modern art literature, and also informs about the life and work of young Furttenbach.","eng",,,"2020",,,,"DOI","10.11588/artdok.00006930",,,"","p-fontes","85","sr-88","85","1702146324","urn:nbn:de:bsz:16-artdok-69304",,"","","","","ger","5be60982e2b84825b4b4fef2f466b72c","FURTTENBACAPROBIRTEU2020","public",,,,,,,,,,,,,,,,,,,,,,,"","","",,"","","gold","LDe","T15",,
"6930",,,,,,,,,,,,,,,,,,,,,,,,"edt","Rößler","Hole","","",,,,,,,,,,,"Druckgrafik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Radierung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Technik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Quelle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
