"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_affil","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","corp_creators","title","title_en","title_de","ispublished","subjects","divisions","adv_faculty","pres_type","keywords","cterms_swd","scale","note","abstract","abstract_translated_text","abstract_translated_lang","class_scheme","class_labels","date","date_type","publisher","ubhd_kollation","id_scheme","id_number","fp7_project_id","official_url","collection","portal_cluster_id","portal_order","schriftenreihe_cluster_id","schriftenreihe_order","ppn_swb","own_urn","date_accepted","advisor.family","advisor.given","advisor.lineage","advisor.honourific","language","vgwort_code","bibsort","full_text_status","series","publication","volume","number","place_of_pub","pagerange","pages","event_title","event_location","event_dates","event_type","patent_applicant","institution","thesis_type","isbn","issn","book_title","edition","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_affil","related_url_url","related_url_type","referencetext","funders","projects","laender","title_lat","themen","oa_type","faecher"
"1868","10","archive","2",,,"disk0/00/00/18/68","2012-03-13 10:20:49","2022-01-13 12:35:25","2013-01-10 13:59:18","book",,,"show","","",,,,"Della Valle","Pietro","","","","",,,,,,"Pietro della Valle's research and documentation in the Levant, Part I: Della Valle's exploration of the ruins of Persepolis in 1621 excerpts from: Pietro della Valle: Viaggi di Pietro della Valle il Pellegrino. Con minuto ragguaglio di tutte le cose notabili osservate in essi (Roma 1650-1663), including: Giovan Pietro Bellori: Vita di Pietro Della Valle il Pellegrino, in: Viaggi di Pietro della Valle il Pellegrino, seconda edizione, vol. I, (Roma 1662) (FONTES 66)",,,"pub","700","9",,,"Guiden / Reiseliteratur / Topographische Literatur ; Biographie ; Brief","Persepolis",,,"FONTES 66 presents the exploration of the ruins of Persepolis in 1621 by the Roman traveller Pietro Della Valle (1586-1652). During his years of travel (1614-1626) Della Valle recorded his experiences in fifty-four letters, published in  three parts – La Turchia, La Persia and L’India – between 1650 and 1663 under the title Viaggi di Pietro della Valle il Pellegrino. Recently studied by archaeologists and literary historians, Della Valle’s travels have received little if any attention by historians of art. While Della Valle’s letters follow in a tradition of earlier Italian travellers, his methods of recording ancient monuments, art and artefacts were guided by up-to-date archaeological and antiquarian methods, first established in Italy in the first half of the sixteenth century. It was his intention from the beginning not only to describe the monuments and works of art, inscriptions, landscapes and people but to record these also graphically. This documentation was planned for the last volume which never appeared: ""le figure di molte cose memorabili, sparse per tutta l’opera, la  loro esplicatione"". His exact observation and verbal documentation together with an extensive graphic record served his hermeneutic intentions.","FONTES 66 präsentiert die Erforschung der Ruinen von Persepolis durch den Reisenden Pietro Della Valle im Jahr 1621. Während seiner Wanderjahre (1614-1626) berichtete Della Valle in 54 Briefen über seine Erfahrungen, die später in drei Teilen (La Turchia, La Persia und L’India) zwischen 1650 und 1663 unter dem Titel Viaggi di Pietro della Valle il Pellegrino veröffentlicht wurden. In jüngerer Zeit zum Gegenstand der Forschung von Archäologen und Literaturwissenschaftlern geworden, sind die Briefe Della Valles kaum von Kunsthistorikern wahrgenommen worden. Lassen sich die Briefe in eine lange Tradition der Berichte früherer italienischer Reisende einordnen, sind doch seine Methoden, Monumente, Kunstwerke und Artefakte zu untersuchen, von den modernsten archäologischen und antiquarischen Ansätzen, wie sie in Italien im 16. Jh. entwickelt wurden, abgeleitet. Es war von Anfang an die Absicht Della Valles, nicht nur zu beschreiben was er sah, sondern auch in Zeichnungen die Denkmäler und Kunstwerke, die Inschriften und Landschaften und die Menschen, denen er begegnet, aufzunehmen. Der nie erschienene letzte Band seines Werkes sollte dieses Material enthalten (""le figure di molte cose memorabili, sparse per tutta l’opera, la  loro esplicatione""). Seine genaue Beobachtung und verbale Erfassung der archäologischen Befunde, in Kombination mit der graphischen bzw. bildlichen Erfassung des archäologischen Gegenstands in einer ausführlichen Bilddokumentation, bildete die Grundlage seiner archäologischen Deutung. Worte und Bilder dienen den Zwecken der Hermeneutik.","ger",,,"2012","published",,,"DOI","10.11588/artdok.00001868",,,"","p-fontes","66","sr-88","66","1651357862","urn:nbn:de:bsz:16-artdok-18681",,"","","","","mul",,"DELLAVALLEPIETRODELL2012","public",,,,,,,,,,,,,,,,,,,"Davis","Margaret Daly","","","","","",,"","","LNO","Pietro della Valle's research and documentation in the Levant, Part I: Della Valle's exploration of the ruins of Persepolis in 1621 excerpts from: Pietro della Valle: Viaggi di Pietro della Valle il Pellegrino. Con minuto ragguaglio di tutte le cose notabili osservate in essi (Roma 1650-1663), including: Giovan Pietro Bellori: Vita di Pietro Della Valle il Pellegrino, in: Viaggi di Pietro della Valle il Pellegrino, seconda edizione, vol. I, (Roma 1662) (FONTES 66)","T12","gold",
"1868",,,,,,,,,,,,,,,,,,,"Bellori","Giovanni Pietro","","",,,,,,,,,,,,,,,,,"Reisebericht 1614-1626",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T13",,
"1868",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Quelle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1868",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Della Valle, Pietro / Viaggi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1868",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellori, Giovanni Pietro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1869","10","archive","2",,,"disk0/00/00/18/69","2012-03-16 11:08:16","2022-01-13 12:36:12","2013-01-10 13:57:01","book",,,"show","","",,,,"Della Valle","Pietro","","","","",,,,,,"Pietro della Valle's research and documentation in the Levant, Part II: Della Valle's descriptions, explications and documentation of ""Troia"", Babylon (""Babèl""), Sultaniyya (""Sultania""), Ikkeri and the tombs of the poets in Shiraz excerpts from: Pietro della Valle: Viaggi di Pietro Della Valle il Pellegrino. Con minuto ragguaglio di tutte le cose notabili osservate in essi (Roma 1650-1663), including: Giovan Pietro Bellori: Vita di Pietro Della Valle il Pellegrino, in: Viaggi di Pietro Della Valle il Pellegrino, seconda edizione, vol. I, (Roma 1662) (FONTES 67)",,,"pub","700","9",,,"Guiden / Reiseliteratur / Topographische Literatur ; Biographie ; Brief","Troja",,,"FONTES 67 is a continuation of and a supplement to FONTES 66: Pietro Della Valle’s Research and Documentation in the Levant, Part I: Della Valle’s exploration of the ruins of Persepolis in 1621, excerpts from: Pietro Della Valle, Viaggi di Pietro della Valle il Pellegrino. Con minuto ragguaglio di tutte le cose notabili osservate in essi Roma 1650-1663), including: Giovan Pietro Bellori, Vita di Pietro Della Valle il Pellegrino, in: Viaggi di Pietro della Valle il Pellegrino,seconda edizione, vol. I, (Roma 1662), edited with an introductory study by Margaret Daly Davis. The following texts from Della Valle’s ""Viaggi"" are published in full text transcriptions and discussed: ""Troia"", Babylon (""Babèl""), Sultaniyya (""Sultania""), the Hindu Temple of Aghoresvara in Ikkeri and the tombs of the Poets Chogià and Sceich Saadì in Shiraz.","","eng",,,"2012","published",,,"DOI","10.11588/artdok.00001869",,,"","p-fontes","67","sr-88","67","1651357048","urn:nbn:de:bsz:16-artdok-18695",,"","","","","mul",,"DELLAVALLEPIETRODELL2012","public",,,,,,,,,,,,,,,,,,,"Davis","Margaret Daly","","","","","",,"","","LNO","Pietro della Valle's research and documentation in the Levant, Part II: Della Valle's descriptions, explications and documentation of ""Troia"", Babylon (""Babel""), Sultaniyya (""Sultania""), Ikkeri and the tombs of the poets in Shiraz excerpts from: Pietro della Valle: Viaggi di Pietro Della Valle il Pellegrino. Con minuto ragguaglio di tutte le cose notabili osservate in essi (Roma 1650-1663), including: Giovan Pietro Bellori: Vita di Pietro Della Valle il Pellegrino, in: Viaggi di Pietro Della Valle il Pellegrino, seconda edizione, vol. I, (Roma 1662) (FONTES 67)","T12","gold",
"1869",,,,,,,,,,,,,,,,,,,"Bellori","Giovanni Pietro","","",,,,,,,,,,,,,,,,,"Babylon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T13",,
"1869",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shiras",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1869",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soltaniyeh, Keladi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1869",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reisebericht 1614-1626",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1869",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Quelle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1869",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Della Valle, Pietro / Viaggi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1869",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellori, Giovanni Pietro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
