"20422","27","archive","2405",,,"disk0/00/02/04/22","2016-05-18 11:14:57","2017-02-02 11:56:17","2016-05-18 11:14:57","doctoralThesis",,,"show","","",,,,"Arnold","Florian","","","",,,,,"","Nach der Unendlichkeit. Metaphysik, Bildung und eine Kritik der Einbildungskraft",,,,"ddc-100","i-70100","af-07",,,"Philosophie",,,"Es war Platon, der als erster Philosoph den Menschen als ein Wesen im Übergang zum Göttlichen beschrieben und damit ein ausgearbeitetes philosophisches Bildungsprogramm verbunden hat. In einer ""Angleichung an das Göttliche nach dem Vermögen bzw. dem Möglichen"" (homoíōsis theō kata to dynatón) solle der Mensch im und durch den Geist seine Endlichkeit hinter sich lassen, um erst noch zu werden, was er als Moment des unendlichen Geistes bereits sei. Entsprechend prägt die Philosophie seit Platon das Paradox eines transhumanen Humanismus und dessen Dilemma: Der traditionelle Mythos soll durch einen philosophischen Logos aufgehoben werden, der entweder zur buchstäblichen Tautologie gerät oder aber der ""Eigenlogik des Mythos"" letztlich nicht entraten kann. Namentlich dieses Ineinander-Umschlagen von Mythos und Logos macht dabei auf ein fundamentales Problem aufmerksam, das sich insbesondere in einer deutschsprachigen ""Metaphysik(-Kritik) der Bildung"" ausgehend von Meister Eckhart über den Deutschen Idealismus bis hin zu Martin Heidegger immer wieder von Neuem stellt. Auf der Scheide zwischen Endlichkeit und Unendlichkeit stehend, spaltet ein Antagonismus von Einbildungskraft und Vernunft das philosophische Denken. Vermag die Einbildungskraft schließlich zur Vernunft zu kommen oder ist eine reine Vernunft vielleicht selbst nur eine Einbildung? Der geschichtliche Werdegang legt nahe, dass Platons Träume von einer philosophischen Selbstvergöttlichung auf unerwartete Weise Wirklichkeit geworden sind. Das Bildungsprojekt eines transhumanen Humanismus mündet heute in Fragen des künstlichen Lebens und der künstlichen Intelligenz.",,,,,"2016",,,,"DOI","10.11588/heidok.00020422",,,"",,,,,"1656783231","urn:nbn:de:bsz:16-heidok-204224","2015-03-31","Halfwassen","Jens","","Prof. Dr.","ger",,"ARNOLDFLORNACHDERUNE2016","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"20422",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-230",,,,,"Metaphysik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20422",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-370",,,,,"Bildung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20422",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-700",,,,,"Einbildungskraft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20422",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-800",,,,,"Posthumanismus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20422",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-940",,,,,"Künstliche Intelligenz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20422",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte der Philosophie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20422",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Platon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20422",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meister Eckhart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20422",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Immanuel Kant",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20422",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georg Wilhelm Friedrich Hegel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20422",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin Heidegger",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20422",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friedrich Schiller",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"20422",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johann Gottlieb Fichte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
