"19738","26","archive","13",,"","disk0/00/01/97/38","2015-11-04 09:14:36","2021-11-18 12:42:56","2015-11-04 09:14:36","MovingImage",,,"show","","",,,,"Nussbaum","Carmen","","","",,,,,"Zentrum für molekulare Biologie der Universität Heidelberg","30 years of ZMBH","","30 Jahre ZMBH,  Zentrum für molekulare Biologie der Universität Heidelberg","","ddc-000","i-706000","","","","","","","Mit einem Festakt und einem Alumni-Forum begeht das ZMBH am 17. und 18. September 2015 sein 30-jähriges Bestehen. An dieser zentralen Forschungseinrichtung der Ruperto Carola widmen sich Wissenschaftler verschiedener Disziplinen der Erforschung grundlegender molekular- und zellbiologischer Prozesse, die vielfach auch medizinische Aspekte berühren.","","","","","2015","","","4 Minuten 53 Sekunden","DOI","10.11588/heidok.00019738","","https://heidicon.ub.uni-heidelberg.de/detail/1365809","","","","","","1653551372","urn:nbn:de:bsz:16-heidok-197382",,"","","","","eng",,"NUSSBAUMCA30YEARSOFZ2015","none","","","","","","",,"","","","","","","","","","","",,,,,"","","","",
"19738",,,,,,,,,,,,,,,,,,,"Ho","Chiting","","",,,,,,,,,,,"ddc-570",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19738",,,,,,,,,,,,,,,,,,,"Erhardt","Sylvia","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19738",,,,,,,,,,,,,,,,,,,"Shiber","Ayala","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19738",,,,,,,,,,,,,,,,,,,"Hentze","Nico","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19738",,,,,,,,,,,,,,,,,,,"Eu","Sungmin","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19738",,,,,,,,,,,,,,,,,,,"Lorenz","Holger","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19738",,,,,,,,,,,,,,,,,,,"Bunina","Daria","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19738",,,,,,,,,,,,,,,,,,,"Brune","Maik","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19738",,,,,,,,,,,,,,,,,,,"Shieh","Yu-wei","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19738",,,,,,,,,,,,,,,,,,,"Daturpalli","Soumya","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19738",,,,,,,,,,,,,,,,,,,"Hernandez-Hidalgo","Itahisa","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19738",,,,,,,,,,,,,,,,,,,"Kim","Hugh","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19738",,,,,,,,,,,,,,,,,,,"Vuong","Simone","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19738",,,,,,,,,,,,,,,,,,,"Carroni","Marta","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
