"18300","7","archive","1698",,,"disk0/00/01/83/00","2015-03-10 09:45:53","2015-04-30 09:46:10","2015-03-10 09:45:53","doctoralThesis","18297",,"show","","",,,,"Ngo","Adrian Q. T.","","","",,,,,"","Discontinuous Galerkin based Geostatistical Inversion of Stationary Flow and Transport Processes in Groundwater",,,,"ddc-004","i-110001","af-11",,,"convectiondominated",,,"The hydraulic conductivity of a confined aquifer is estimated using the quasi-linear geostatistical approach (QLGA), based on measurements of dependent quantities such as the hydraulic head or the arrival time of a tracer. This requires the solution of the steady-state groundwater flow and solute transport equations, which are coupled by Darcy's law. The standard Galerkin finite element method (FEM) for the flow equation combined with the streamline diffusion method (SDFEM) for the transport equation is widely used in the hydrogeologists' community. This work suggests to replace the first by the two-point flux cell-centered finite volume scheme (CCFV) and the latter by the Discontinuous Galerkin (DG) method. The convection-dominant case of solute (contaminant) transport in groundwater has always posed a special challenge to numerical schemes due to non-physical oscillations at steep fronts. The performance of the DG method is experimentally compared to the SDFEM approach with respect to numerical stability, accuracy and efficient solvability of the occurring linear systems. A novel method for the reduction of numerical under- and overshoots is presented as a very efficient alternative to local mesh refinement. The applicability and software-technical integration of the CCFV/DG combination into the large-scale inversion scheme mentioned above is realized. The high-resolution estimation of a synthetic hydraulic conductivity field in a 3-D real-world setting is simulated as a showcase on Linux high performance computing clusters. The setup in this showcase provides examples of realistic flow fields for which the solution of the convection-dominant transport problem by the streamline diffusion method fails.
","Die hydraulische Leitfähigkeit in einem gespannten Grundwasserleiter wird mit dem QLGA Inversionsverfahren (Quasi-linearer geostatistischer Ansatz) geschätzt, indem man Messungen von abhängigen Größen wie etwa des hydraulischen Drucks und der Ankunftszeit eines eingeleiteten Tracers (z.B. gefärbter Indikator) auswertet. Dabei müssen die stationären Gleichungen für Strömung und Transport, die über Darcys Gesetz gekoppelt sind, numerisch gelöst werden. Bei Hydrogeologen ist die Standard Finite Elemente Methode (FEM) zur Lösung der Strömungsgleichung und die Methode der Stromlinien-Diffusion (SDFEM) zur Lösung der Transportgleichung weit verbreitet. In dieser praxisorientierten Arbeit wird dieser Ansatz durch das zellzentrierte Finite-Volumen-Verfahren (CCFV) kombiniert mit dem unstetigen Galerkin-Verfahren (DG) ersetzt. Der konvektionsdominante Stofftransport im Grundwasser stellt seit jeher eine Herausforderung an numerische Methoden dar. Das DG-Verfahren wird mit dem SDFEM-Verfahren verglichen, und zwar hinsichtlich Stabilität, Genauigkeit und 
der effizienten Lösbarkeit der auftretenden linearen Gleichungssysteme. Eine neue Methode zur Dämpfung von numerischen Unter- und Überschwinger wird als eine sehr effiziente Alternative zur lokalen Gitterverfeinerung
präsentiert. Die Anwendbarkeit der Kombination CCFV/DG auf das erwähnte großskalige Inversionsverfahren wird realisiert. In einer dreidimensionalen Versuchsumgebung wird ein synthetisch generiertes Parameterfeld mit hoher Auflösung geschätzt. Wir demonstrieren damit eine parallele Inversion, die auf Linux HPC-Clusters durchgeführt werden kann. Die in diesem realistischen Beispiel auftretenden Strömungsfelder induzieren Transportprobleme, die im konvektionsdominanten Fall mit der Methode der Stromlinien-Diffusion nicht mehr lösbar sind.
","ger",,,"2015",,,,"DOI","10.11588/heidok.00018300",,,"",,,,,"1656274825","urn:nbn:de:bsz:16-heidok-183004","2015-02-13","Bastian","Peter","","Prof. Dr.","eng",,"NGOADRIANQDISCONTINU2015","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"18300",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-510",,,,,"downstream",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18300",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-550",,,,,"adaptive",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18300",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauss-Newton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18300",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adjoint",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18300",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FFT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18300",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18300",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18300",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SUPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18300",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FEM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
