"7436","22","archive","4",,,"disk0/00/00/74/36","2021-07-05 16:32:26","2021-07-15 09:51:32","2021-07-05 16:32:26","article",,,"show","","",,,,"Ostrowski","Jan K.","","","","",,,,,,"The heritage of the Old Polish Republic's historical relics in the its eastern border regions",,,,"ddc-060","i-9",,,,"Polnische Ostgebiete",,"Version in polnischer Sprache siehe Link ""Verwandte URLs"".",,,,,,"1996",,,,"DOI","10.11588/artdok.00007436",,,"c-4",,,"","","176297276X","urn:nbn:de:bsz:16-artdok-74364",,"","","","","eng",,"OSTROWSKIJTHEHERITAG1996","public",,"International Cultural Centre Cracow","5",,,"41-51",,,,,,,,,,,,,,,,,"","http://archiv.ub.uni-heidelberg.de/artdok/volltexte/2021/7437","",,"","","T12",,"green","","LOs"
"7436",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-700",,,,,"Polen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T11",,,,
"7436",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-710",,,,,"Ukraine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T24",,,,
"7436",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-720",,,,,"Litauen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T15",,,,
"7436",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-730",,,,,"Belarus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T16",,,,
"7436",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-740",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T20",,,,
"7436",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-750",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T14",,,,
"7436",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-760",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T21",,,,
"7436",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T13",,,,
"7436",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T23",,,,
