"6489","8","archive","1",,,"disk0/00/00/64/89","2006-05-22 07:34:57","2014-04-03 19:44:24","2012-08-14 15:18:36","doctoralThesis",,,"show","","",,,,"Popp","Christopher James","","","",,,,,"","Untersuchung von Austauschprozessen an der Wasseroberfläche aus Infrarot-Bildsequenzen mittels frequenzmodulierter Wärmeeinstrahlung",,,"pub","ddc-530","i-130500","af-13",,"Transfergeschwindigkeit , Austauschzeit , Oberflächenerneuerungsmodell , Windwellenkanal , Wellengastransfer , heat , wind waves , controlled flux rechnique , amplitude attenuation","Gasaustausch",,,"Ein für Feldmessungen geeignetes Verfahren zur zeitlich und räumlich hochaufgelösten Messung der Transfergeschwindigkeit des Gasaustausches an einer freien Wasseroberfläche wird vorgestellt. Der Ansatz basiert auf der sogenannten Controlled Flux Technique (CFT) mit Wärme als Tracer für den Gasaustausch. Es wird ein sich periodisch verändernder Wärmefluss verwendet, der mit Hilfe eines 100 W CO2-Lasers auf die Wasseroberfläche aufgebracht wird. Die Temperaturantwort der Wasseroberäche wird mit einer hochempfindlichen Infrarotkamera gemessen. Aus dem Verlauf der Amplitudendämpfung an der Wasseroberfläche kann auf die Transfergeschwindigkeit für Wärme und somit eines beliebigen Gases geschlossen werden. Mittels einer Phasenanalyse der Temperaturantwort an der Wasseroberfläche ermöglicht das vorgestellte Messverfahren darüber hinaus direkte Einsichten bezüglich der den Austauschprozessen zugrundeliegenden Transportmechanismen in der Grenzschicht.   Die aus ersten Messungen am Heidelberger Wind-Wellen-Kanal AEOLOTRON bestimmten Amplitudendämpfungsspektren zeigen den von den Modellen vorausgesagten Verlauf. Die hieraus berechneten Transfergeschwindigkeiten für CO2 weisen eine gute Übereinstimmung zu den Ergebnissen anderer Labor- und Feldmessungen auf. Im Gegensatz zu den Amplitudendämpfungsspektren weichen die aus den Messdaten bestimmten Phasenverschiebungen bei hohen Windgeschwindigkeiten signikant von den Modellvorhersagen ab. Dieser erstmals beobachtete Effekt kann als Hinweis auf eine Intermittenz der Austauschprozesse gedeutet werden und lässt vermuten, dass stochastische Prozesse beim Gasaustausch eine größere Rolle spielen als bisher vermutet wurde.","The study presents a new technique for measuring the gas transfer rate at a free water surface with high temporal and spatial resolution, a method suitable for field experiments. The approach is based on the Controlled Flux Technique (CFT) using heat as a proxy tracer for gas exchange. A periodically varying heat flux at water surface is used. The heat flux is generated by a 100 W CO2-laser, while a highly sensitive infrared camera measures the temperature response of the water surface. Heat - and consequently gas transfer rates - can be deduced from the analysis of the spectral amplitude attenuation at water surface. Furthermore, the approach presented allows direct insight into the transport mechanisms of gas exchange processes by an analysis of the phase shift observed at water surface.   A first series of measurements at the Heidelberg wind wave facility AEOLOTRON shows that the spectral amplitude attenuation is in keeping with model predictions. The calculated transfer rates for CO2 are also well in accordance with results from other laboratory and field experiments. Contrary to the amplitude attenuation, the calculated phase shifts differ signicantly from model predictions, especially for high wind speeds. This effect, observed for  the first time, can be interpreted as being caused by the intermittence of transfer processes. This would indicate that stochastic processes play a larger role in gas transfer than assumed so far. ","eng",,,"2006","published",,,"DOI","10.11588/heidok.00006489",,,"",,,,,"565552600","urn:nbn:de:bsz:16-opus-64896","2006-04-26","Jähne","Bernd","","Prof. Dr.","ger",,"POPPCHRISTUNTERSUCHU2006","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"6489",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gastransport",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6489",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Turbulenz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6489",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Konvektion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6489",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CFT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6489",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diffusion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6489",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wärme",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6489",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dämpfung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6489",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Phasenverschiebung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6489",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intermittenz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6489",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meereskunde",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6489",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
