"3695","8","archive","1",,,"disk0/00/00/36/95","2003-07-29 14:38:31","2014-04-03 13:07:24","2012-08-14 15:08:49","doctoralThesis",,,"show","","",,,,"Shimshek","Derya Robert","","","",,,,,"","GluR-B: die wichtigste AMPA-Rezeptor-Untereinheit in der Maus","GluR-B: the most important AMPA receptor subunit in the mouse",,"pub","ddc-570","i-851330","af-14",,,"AMPA",,,"In der vorliegenden Arbeit wird die Beteiligung der L-?-amino-3-hydroxy-5-methylisoxazol-4-propionsäure-Rezeptor (AMPAR)-Untereinheit GluR-B bei Epilepsien, Lernprozessen und Sozialverhalten dokumentiert. Dazu wurden Mäuse mit vorderhirnspezifischer Ex-pression Q/R-uneditierter GluR-B-Untereinheiten und Mäuse ohne GluR-B-Untereinheit im Vorderhirn oder in GnRH-Neuronen untersucht; beides erhöht die Zahl Ca2+-permeabler AMPA-Rezeptoren in entsprechenden neuronalen Populationen. Die generelle Expression Q/R-uneditierter GluR-B-Untereinheiten (GluR-B(Q)) verursacht epileptische Anfälle mit frühem postnatalen Tod. Durch eine auf das Vorderhirn eingeschränkte GluR-B(Q)-Expression überleben 40 % der betroffenen Mäuse, die weiterhin an spontanen, epileptischen Attacken leiden, welche letztendlich den Tod der Tiere hervorrufen. In Cortex, Amygdala und Hippocampus spontan epileptischer Tiere tritt As-trozytose auf, die im Hippocampus von einer Abnahme Somatostatin- und Parvalbumin-positiver Interneurone begleitet wird. Zusätzlich ist eine erhöhte Neurogenese in der sub-granulären Zone des Hippocampus sowie eine Umorganisation der Moosfaserprojektionen in die innere Molekularschicht des Gyrus dentatus zu beobachten. Somit gleichen die anatomischen Veränderungen denen der Temporallappenepilepsie und Mäuse mit Vor-derhirn-spezifischer GluR-B(Q)-Expression eignen sich als genetisches Modell für dieses Krankheitsbild. Im Gegensatz zur GluR-B(Q)-induzierten Epilepsie führt ein Vorderhirn-spezifischer GluR-B-Verlust nur zu erhöhtem Angstverhalten, verminderter Motorkoordi-nation, gesteigerter Lokomotion und beeinträchtigter Angstkonditionierung. In Gedächtnis-tests lernen zwar die Mäuse in kürzerer Zeit zwei Gerüche zu unterscheiden, vergessen diese Unterscheidung allerdings schneller als Kontrolltiere. Wird die funktionelle Deletion des GluR-B-Gens weiter auf hypothalamische Neurone, einschließlich der GnRH-Neurone, eingeschränkt, so ist eine Beeinträchtigung des Sozialverhaltens der Männchen zu beobachten; diese sind verpaarungsunwillig und verteidigen ihre Käfige nicht gegen Ein-dringlingen, was nicht auf eine veränderte pulsatile GnRH-Freisetzung, sondern wahr-scheinlich auf eine gestörte Pheromon-Signalweitergabe zurückzuführen ist. Zusammenfassend bleibt festzustellen, daß GluR-B-haltige AMPA-Rezeptoren bei der Ausbildung zahlreicher Gehirnfunktionen beteiligt sind. Durch eingeschränkten GluR-B-Verlust in bestimmten Gehirnregionen lies sich eine direkte Beteiligung von GluR-B in Lern- und Sozial-Verhalten aufzeigen, während die Expression uneditierter GluR-B-Untereinheiten die essentielle Funktion der Editierung zur Aufrechterhaltung ausge-glichener Gehirnaktivität unterstreicht.","","eng",,,"2003","published",,,"DOI","10.11588/heidok.00003695",,,"",,,,,"164348088X","urn:nbn:de:bsz:16-opus-36956","2003-07-15","Prof. Dr. Seeburg","Peter H.","","","ger",,"SHIMSHEKDEGLURBDIEWI2003","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"3695",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rezeptor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3695",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GluR-B",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3695",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epilepsie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3695",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lernen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3695",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gedächtnis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3695",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entwicklung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3695",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olfaktion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3695",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GnRH",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3695",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hippokampus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3695",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amygdala",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
