"5349","8","archive","1",,,"disk0/00/00/53/49","2005-02-28 13:23:55","2014-04-03 18:51:51","2012-08-14 15:14:25","doctoralThesis",,,"show","","",,,,"Hollwedel","Jens C.","","","",,,,,"","Observations of Tropospheric and Stratospheric Bromine Monoxide from Satellite : Analysis of Satellite Data derived from GOME for 1996-2001",,"Messungen von troposphärischem und stratosphärischem Brommonoxid vom Satelliten : Analyse der GOME Satellitendaten 1996-2001","pub","ddc-530","i-130500","af-13",,"Eisblumen , Bromexplosion , Meereis , Polarer Frühling , troposphärisches OzonlochBromine explosion , frost flowers , sea ice , ozone depletion events , satellite remote sensing","Atmosphärische Grenzschicht",,,"Column densities of bromine monoxide have been derived from satellite borne Global Ozone Monitoring Experiment measurements for the time period from 1996 to 2001 on a global scale. This data set has been analyzed under various aspects: two methods two achieve a separation of the stratospheric and tropospheric fractions of the total column density have been developed. The method relying on a fixed solar zenith angle interval has been used to study the evolution of stratospheric BrO abundances. As a result, it has been found in accordance with other measurements that the average stratospheric BrO load has increased during the time period under investigation. Time series of tropospheric column density fractions derived with the other method using a reference site, have been successfully compared to in-situ ozone measurements yielding a reasonably good correlation. Differences between both hemispheres in stratospheric as well as tropospheric BrO have been discussed. The northern hemisphere usually shows higher stratospheric and tropospheric column densities. Sources and source strengths of boundary layer BrO have been investigated. Enhanced tropospheric boundary layer BrO is often released in bromine explosion events during polar spring leading to tropospheric ozone holes. The sea-ice and especially frost flowers are the sources for these events. The area covered by ’clouds’ of enhanced BrO column densities in the northern hemisphere has increased by about 10% per year from 1996 to 2001. This indicates that the source strength has increased which is probably due to changes in the Arctic sea-ice cover. The identification of other sources like volcanoes or salt lakes from this satellite borne instrument has not been successful. Strong evidence for a free tropospheric BrO background has been gathered. It has been estimated that about 2pptv BrO are present in the free troposphere with a lower boundary of its lifetime of about four days. Transport events of polar tropospheric Bro towards mid-latitudes and into the free troposphere have been discovered.","Aus Messungen des Global Ozone Monitoring Experiments sind Brommonoxid-Säulendichten für den Zeitraum von 1996 bis 2001 auf globaler Ebene abgeleitet worden. Dieser Datensatz ist unter verschiedenen Gesichtspunkten untersucht worden: Zwei Methoden zur Trennung der stratosphärischen und troposphärischen Anteile an der gesamten Säulendichte sind entwickelt worden. Die Methode, die auf einem festen Sonnen-Zenit-Winkelintervall beruht, ist zur Untersuchung der Evolution des stratosphärischen BrOs angewendet worden. Als Ergebnis ist eine Zunahme der stratosphärischen BrO-Last im untersuchten Zeitraum, im Einklang mit anderen Messungen, festgestellt worden. Zeitreihen des troposphärischen Anteils der Säulendichte sind mit der anderen Methode, unter Benutzung eines Referenzortes, berechnet worden. Diese Zeitreihen sind dann mit in-situ Ozon-Messungen verglichen worden, wobei eine vernünftige Korrelation festgestellt worden ist. Unterschiede in sowohl stratosphärischem als auch troposphärischem BrO zwischen beiden Hemisphären sind diskutiert worden, wobei die Nordhemisphäre für gewöhnlich höhere stratosphärische und troposphärische Säulendichten zeigt. Quellen und Quellstärken von BrO in der Grenzschicht sind untersucht worden. Erhöhtes troposphärisches BrO in der Grenzschicht wird häufig bei Bromexplosionsereignissen im polaren Frühling gefunden und führt zu troposphärischen Ozonlöchern. Das Meereis und insbesondere Eisblumen sind die Quelle dieser Ereignisse. Die Fläche, die von ”Wolken” mit erhöhtem BrO überdeckt wird, ist in der Nordhemisphäre zwischen 1996 und 2001 um 10% pro Jahr angestiegen. Dies deutet darauf hin, dass die Quellstärke, möglicherweise durch Veränderungen des arktischen Meereises, zugenommen hat. Die Identifikation anderer Quellen, wie Vulkanen oder Salzseen, ist mit diesem satellitengestützten Instrument nicht gelungen. Starke Hinweise für die Existenz einer BrO Hintergrundkonzentration in der freien Troposphäre sind gesammelt worden, wobei ein Mischungsverhältnis von etwa 2pptv und eine untere Grenze der Lebensdauer von etwa vier Tagen geschätzt worden sind. Transportereignisse von polarem troposphärischem BrO hin zu mittleren Breiten sind entdeckt worden.","ger","pacs","92.60.Hp, 94.10.Fa, 92.70.Cp, 92.10.Rw, 92.60.Fm","2004","published",,,"DOI","10.11588/heidok.00005349",,,"",,,,,"1643964364","urn:nbn:de:bsz:16-opus-53497","2005-02-16","Platt","Ulrich","","Prof. Dr.","ger",,"HOLLWEDELJOBSERVATIO2004","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"5349",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spurengas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5349",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GOME",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5349",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satellitenfernerkundung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5349",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DOAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5349",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klima",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5349",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ozon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5349",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polargebiete",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5349",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photolyse",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5349",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heterogene Reaktion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5349",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brom",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
