"7188","8","archive","1",,,"disk0/00/00/71/88","2007-02-20 11:34:53","2014-04-03 20:05:19","2012-08-14 15:20:59","doctoralThesis",,,"show","","",,,,"Schön","Roland","","","",,,,,"","Entwicklung eines optischen Messgeräts zur Erfassung der Struktur von Eispartikeln sowie der winkelaufgelösten Streuung im sichtbaren Spektralbereich","Development of an Optical Instrument which Combines Ice Crystal Imaging with Simultaneous Measurements of their Scattering Function at Visible Wavelengths",,"pub","530","130500","af-13",,"ice crystal , light scattering , imaging , cirrus , optical instrument","Abbildung <Physik>",,,"Zur Untersuchung künstlicher Eiswolken in der AIDA-Kammer des Forschungszentrum Karlsruhe wurde ein neuartiges abbildendes Einzelpartikel-Nephelometer entwickelt. Es verwendet eine ultraschnelle Weißlicht-Blitzlampe zur Hellfeld-Beleuchtung einzelner luftgetragener Eiskristalle, die mit einer CCD-Kamera vergrößert abgebildet werden. Gleichzeitig wird die Streufunktion der Kristalle mit hoher Winkelauflösung gemessen. Zur Charakterisierung des Abbildungsteils wurden stabile eisanaloge Mikrokristalle verwendet, während die streuwinkelabhängigen dynamischen Bereiche der optischen Detektoren des Nephelometerteils mit luftgetragenen Glaskugeln bekannten Durchmessers ermittelt wurden. Zur Klassifizierung der mit einer maximalen Frequenz von 10 Hz anfallenden Eiskristall-Bilder nach Größe und ausgewählten Formparametern wurden spezielle Algorithmen zur Bildbearbeitung und -analyse implementiert. Abschließend wurde das Einzelpartikel-Nephelometer bei mehreren AIDA-Experimenten im Temperaturbereich zwischen -36°C und -4°C eingesetzt, um den Einfluss von Temperatur und Eisübersättigung auf den Habitus von Eiskristallen zu ermitteln, die entweder durch homogenes Gefrieren unterkühlter Wolkentröpfchen oder durch Zugabe von Impfkristallen erzeugt wurden. Die beobachteten Kristallformen stimmen sehr gut mit einem kürzlich veröffentlichten Morphologie-Diagramm atmosphärischer Eiskristalle überein.","A novel imaging single particle nephelometer has been developed for the investigation of artificial ice clouds in the AIDA chamber of Forschungszentrum Karlsruhe. Magnified images of single airborne ice crystals which are illuminated with white light of an ultrafast flash lamp are captured by a CCD camera with microscope optics. Their scattering function is measured simultaneously with high angular resolution. The optics of the imager were characterized with stable microcrystalline ice analogues, while airborne glass beads were used to optimize the angle-dependent dynamic ranges of the optical detectors in the nephelometer unit. Special algorithms for image processing and analysis were implemented to automatically classify the ice crystal images which can be collected at a maximum frequency of 10 Hz according to size and selected shape parameters. Finally the novel instrument was deployed during several AIDA experiments in the temperature range between -36°C and -4°C to determine the impact of temperature and ice super-saturation on the habit of ice crystals. The latter were either formed by homogeneous freezing of supercooled cloud droplets or by seeding with very small externally generated ice crystals. The observed crystal shapes are in excellent agreement with a recently published morphology diagram of atmospheric ice crystals.","eng","pacs","42.68.Ge, 42.68.-w, 92.60.Mt, 42.68.Mj","2006","published",,,"DOI","10.11588/heidok.00007188",,,"",,,,,"568539532","urn:nbn:de:bsz:16-opus-71884","2007-02-06","Schurath","Ulrich","","Prof. Dr.","ger",,"SCHONROLANENTWICKLUN2006","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"7188",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cirrus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7188",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7188",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eiskristall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7188",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nephelometrie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7188",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Streulicht",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7188",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Optik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7188",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Optisches Instrument",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7188",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerosol",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7188",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klimakammer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
