"14361","5","archive","316",,,"disk0/00/01/43/61","2013-01-24 10:29:13","2013-01-24 11:52:27","2013-01-24 10:29:13","doctoralThesis","14360",,"show","","",,,,"Rietz","Helga","","","",,,,,"","Attosekundenphysik mit dem Reaktionsmikroskop: Eine Konzeptstudie, erste Experimente und mögliche Anwendungen
","Attosecond physics with a reaction microscope - concept study, first experiments and possible applications",,,"ddc-530","i-851340","af-13",,"Attosekundenlaser 
Attosekundenphysik 
Hohe Harmonischenstrahlung
Reaktionsmikroskop","Rückstoßimpulsspektroskopie",,,"Diese Arbeit beschreibt den Aufbau einer Apparatur für die
zeitaufglöste Impulsspektroskopie an kleinen Quantensystemen sowie die ersten Experimente, die damit durchgeführt wurden. Durch die Kombination der kürzesten derzeit verfügbaren Laserimpulse, die nur einige 100 Attosekunden dauern (1 as = 10^-18 s), mit einem Reaktionsmikroskop, welches die vollständige Rekonstruktion der Impulsvektoren der geladenen Bruchstücke eines Ionisations- oder Dissoziationsvorgangs ermöglicht,
werden mit dieser Apparatur präzise und detaillierte Untersuchungen von Vorgängen in der Elektronenhülle von Atomen und kleinen Molekülen zugänglich. Die im Rahmen
dieser Arbeit durchgeführten Messungen dienten zunächst der Charakterisierung der erzeugten Attoskunden-Impulse. Deren Dauer beträgt ca. 250 as, wobei die Strahlung abhängig von der Dauer der erzeugenden Infrarot-Laserpulse in Impulsfolgen von jeweils 30 Einzelpulsen emittiert wird. Auf die vorbereitenden Messungen folgte eine detaillierte, energieaufgelöste Untersuchung der Winkelverteilung der bei der Ionisation mit Attosekunden-Impulsen in einem schwachen, externen Infrarot-Laserfeld emittierten
Photoelektronen. Dabei konnten Beobachtungen anderer Forschungsgruppen bestätigt werden. Darüber hinaus stehen mit diesen Messungen erstmals umfassende, energie- und winkelaufgelöste Daten zur zwei-Farben-Ionisation verschiedener Edelgase mit Attosekunde-Impulsen zur Verfügung, welche unter denselben experimentellen
Bedingungen durchgeführt wurden.","This work describes the setup of an experimental apparatus dedicated for time-resolved momentum-spectroscopy of small quantum systems and the first measurements conducted with it. The combination of the shortest currently available
laser pulses that last for a few 100 attoseconds only (1 as = 10^-18 s) with a reactionmicroscope, a detector capable of the complete reconstruction of the momentum-vectors
of all charged particles that emerge from an ionization- or a dissociation-process, enables precise and detailed investigations of processes that occur in the electronic structure of atoms and small molecules. The first measurements carrried out in the context of this thesis were aimed at a complete characterization of the generated attosecond pulses. Their duration was measured to be 250 as, and the xuv-radiation is delivered in pulse trains of ca. 30 separate pulses each. After the preparative experiments, a comparative study of the photoelectron angular distributions following ionization by attosecond pulses in an ir dressing field was carried out. In doing so, observations of previously published results could be reproduced. In addition, our measurements present for
the first time detailled, energetically and angularly resolved data on the two-colour photoionization of four noble gases, all taken under the same experimental conditions.","eng",,,"2012-12-12",,,,"DOI","10.11588/heidok.00014361",,,"",,,,,"1651981051","urn:nbn:de:bsz:16-heidok-143619","2012-12-12","Ullrich","Joachim","","Prof. Dr.","ger",,"RIETZHELGAATTOSEKUND20121212","public",,,,,,,,,,,,,,,,,,,,,,,"","",,"",
"14361",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ultrakurzzeitspektroskopie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14361",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femtosekundenlaser",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14361",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ultrakurzzeitlaser",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14361",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frequenzumsetzung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14361",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Titan-Saphir-Laser",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14361",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ultraviolett",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14361",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zeitauflösung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14361",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Quantenphysik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14361",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elektronische Anregung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
