"3590","17","archive","4",,"","disk0/00/00/35/90","2015-08-31 08:20:29","2015-10-16 12:29:13","2015-08-31 08:20:29","book",,,"show","","",,,,"Kozak","Nazar B.","","","","",,,,,"","Образ і влада. Княжі портрети у мистецтві Київської Русі ХІ ст. Obraz i vlada. Knjaži portrety u mystectvi Kyïvs’koï Rusi XI st. 

","Image and authority. Kniazian portraits in the art of Kyivan Rus’ of the eleventh century","","","ddc-700","i-9","","","","Kiewer Reich","","In ukrainischer Sprache. Mit einer ausführlichen Zusammenfassung auf Englisch (S. 149-154). Druckausgabe: Kozak, Nazar B.: Obraz i vlada. Knjaži portrety u mystectvi Kyïvs’koï Rusi XI st., L‘viv: Liha-Pres 2007, ISBN 9663970510","","","","","","2007","","Liha-Pres","","DOI","10.11588/artdok.00003590",,"","c-4","","","","","1657701271","urn:nbn:de:bsz:16-artdok-35904",,"","","","","ukr",,"KOZAKNAZAROBRAZIVLAD2007","public","","","","","L‘viv","",,"","","","","","","","","","","",,,,,"","","","","","","green","","LOs","T25","Obraz i vlada. Kniazhi portrieti u mistietstvi Kiyivs'koyi Rusi KhI st. Obraz i vlada. Knjazi portrety u mystectvi Kyivs'koi Rusi XI st. 

"
"3590",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-750",,,,,"Herrscherbildnis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T14",
"3590",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geschichte 970-1100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3590",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jaroslaw <Kiewer Reich, Großfürst>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3590",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herrscherbildnis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3590",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sophienkathedrale Kiew",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3590",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swjatoslaw <II., Kiewer Reich, Großfürst> ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3590",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herrscherbildnis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3590",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Izbornik Svjatoslava <1073>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3590",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gertruda <Kiewer Reich, Großfürstin>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3590",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Codex Gertrudianus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
