"26336","15","archive","1589",,,"disk0/00/02/63/36","2019-06-17 08:56:06","2024-04-18 00:25:18","2019-06-17 08:56:06","article",,,"show","","",,,,"Ernst","Benjamin P.","","","",,,,,"","Impact of structured reporting on developing head and neck ultrasound skills",,,,"610","911400",,,"Medical education, Ultrasonography, Head and neck Cancer, Salivary gland diseases, Lymphadenopathy","",,,"Background: Reports of head and neck ultrasound examinations are frequently written by hand as free texts. This is a serious obstacle to the learning process of the modality due to a missing report structure and terminology. Therefore, there is a great inter-observer variability in overall report quality. Aim of the present study was to evaluate the impact of structured reporting on the learning process as indicated by the overall report quality of head and neck ultrasound examinations within medical school education.

Methods: Following an immersion course on head and neck ultrasound, previously documented images of three common pathologies were handed out to 58 medical students who asked to create both standard free text reports (FTR) and structured reports (SR). A template for structured reporting of head and neck ultrasound examinations was created using a web-based approach. FTRs and SRs were evaluated with regard to overall quality, completeness, required time to completion and readability by two independent raters (Paired Wilcoxon test, 95% CI). Ratings were assessed for inter-rater reliability (Fleiss’ kappa). Additionally, a questionnaire was utilized to evaluate user satisfaction.

Results: SRs received significantly better ratings in terms of report completeness (97.7% vs. 53.5%, p &lt; 0.001) regarding all items. In addition, pathologies were described in more detail using SRs (70% vs. 51.1%, p &lt; 0.001). Readability was significantly higher in all SRs when compared to FTRs (100% vs. 54.4%, p &lt; 0.001). Mean time to complete was significantly lower (79.6 vs. 205.4 s, p &lt; 0.001) and user satisfaction was significantly higher when using SRs (8.5 vs. 4.1, p &lt; 0.001). Also, inter-rater reliability was very high (Fleiss’ kappa 0.93).

Conclusions: SRs of head and neck ultrasound examinations provide more detailed information with a better readability in a time-saving manner within medical education. Also, medical students may benefit from SRs in their learning process due to the structured approach and standardized terminology.",,,,,"2019",,"BioMed Central",,"DOI","",,,"",,,,,"1667597256","urn:nbn:de:bsz:16-heidok-263365",,"","","","","eng",,"ERNSTBENJAIMPACTOFST2019","public",,"BMC Medical Education","19","102","London","1-8",,,,,,,,,,"1472-6920",,,,,,,"","",,"",
"26336",,,,,,,,,,,,,,,,,,,"Katzer","Fabian","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26336",,,,,,,,,,,,,,,,,,,"Künzel","Julian","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26336",,,,,,,,,,,,,,,,,,,"Hodeib","Mohamed","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26336",,,,,,,,,,,,,,,,,,,"Strieth","Sebastian","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26336",,,,,,,,,,,,,,,,,,,"Eckrich","Jonas","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26336",,,,,,,,,,,,,,,,,,,"Tattermusch","Anna","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26336",,,,,,,,,,,,,,,,,,,"Froelich","Matthias F.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26336",,,,,,,,,,,,,,,,,,,"Matthias","Christoph","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26336",,,,,,,,,,,,,,,,,,,"Sommer","Wieland H.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26336",,,,,,,,,,,,,,,,,,,"Becker","Sven","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
