"28414","20","archive","5219",,,"disk0/00/02/84/14","2020-06-23 13:27:01","2020-06-25 13:01:27","2020-06-23 13:27:01","doctoralThesis",,,"show","","",,,,"Molfenter","Christine","","","",,,,,"","The Abolition of Bonded Labour and Slavery in India. From ‘Poor Law’ to a Fundamental Right – the Gradual Changes of an Institution, 1843-1990",,,,"ddc-320","i-180500","af-18",,"","Sklaverei",,,"This dissertation focuses on the development of policies against bonded labour and slavery in India between 1843 and the 1990s. Starting with the abolition of the slave trade by the British in 1833, the author argues that the following developments of the policies and the interpretation of the high courts of anti-slavery legislation, incrementally changed over the period of 200 years. Taking a historical institutionalist approach, this work suggests an adaptation of the theory of gradual institutional change developed by Thelen, Mahoney and Streeck and tests it to the case of the abolition of slavery in India with a particular focus on bonded labour.",,,,,"2020",,,,"DOI","10.11588/heidok.00028414",,,"",,,,,"1702172511","urn:nbn:de:bsz:16-heidok-284143","2019-11-15","Mitra","Subrata K.","","Prof. Dr.","eng",,"MOLFENTERCTHEABOLITI2020","public",,,,,"Heidelberg",,,,,,,,,,,,,,,,,,"","",,"",
"28414",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ddc-950",,,,,"Schuldknechtschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28414",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28414",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonded Labour",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28414",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slavery",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28414",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Workman’s Breach of Contract Act of 1859",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28414",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indian high courts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28414",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"India",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28414",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colonialism",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28414",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gradual institutional change",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28414",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonded Labour System Abolition Act",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"28414",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constituent Assembly of India",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
